POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;INTERMEDIO 10K;
243;ita;GIORDANO LORENZO;107;AMATORI PODISTICA TERNI;SM45;42;1:42:07;04:50;48:59;
244;ita;BERNARDINI LUCA;550;MOLON LABE ASD;SM;37;1:42:12;04:51;47:54;
245;ita;ANGELUCCI GABRIELE;294;ATLETICA WINNER FOLIGNO;SM35;31;1:42:13;04:51;48:14;
246;ita;RENIS ANTONIO;67;A.S.D. ELLEMME ATHLETIC TEAM;SM40;52;1:42:14;04:51;50:01;
247;ita;DATTERI LUCA;231;ATLETICA AVIS PERUGIA;SM55;15;1:42:14;04:51;47:03;
248;gbr;BUDD CHRISTOPHER;43;A.POD. AVIS MOB. LATTANZI;SM55;16;1:42:28;04:51;47:46;
249;ita;FERRI ALESSANDRO;267;ATLETICA IL COLLE ASD;SM35;32;1:42:36;04:52;49:13;
250;ita;BERTI PAOLO;304;ATLETICA WINNER FOLIGNO;SM40;53;1:42:43;04:52;46:47;
251;ita;MASCOLO DONATO;451;BRAMEA VULTUR RUNNERS;SM55;17;1:42:44;04:52;47:18;
252;ita;VARLOTTA ANGELO;456;BRAMEA VULTUR RUNNERS;SM40;54;1:42:44;04:52;48:45;
253;ita;CIACCIO PIERLUIGI;264;ATLETICA IL COLLE ASD;SM55;18;1:42:46;04:52;48:45;
254;ita;ROSI GIANLUCA;421;ATLETICA WINNER FOLIGNO;SM50;35;1:42:49;04:52;45:16;
255;ita;FORMOSA ANDREA;77;A.S.D. PIANO MA ARRIVIAMO;SM40;55;1:42:51;04:53;48:12;
256;chi;CACIOTTO ROBERTO;622;RUNCARD;SM50;36;1:42:53;04:53;47:49;
257;ita;BIAGETTI GIUSEPPE;308;ATLETICA WINNER FOLIGNO;SM40;56;1:42:55;04:53;46:32;
258;ita;PESCIAIOLI LUCA;408;ATLETICA WINNER FOLIGNO;SM50;37;1:42:58;04:53;47:53;
259;ita;PANZERI DARIO;273;ATLETICA IL COLLE ASD;SM45;43;1:42:58;04:53;47:45;
260;ita;RUBRIANTI LORENZO;425;ATLETICA WINNER FOLIGNO;SM35;33;1:42:58;04:53;51:06;
261;ita;LUCIDI FRANCESCA;648;RUNCARD;SF40;5;1:43:01;04:53;47:48;
262;ita;GIANNO PIETRO;638;RUNCARD;SM35;34;1:43:01;04:53;45:28;
263;ita;CIOTTI GABRIELE;17;2S ATLETICA SPOLETO;SM40;57;1:43:05;04:53;46:33;
264;ita;POGGIONI NICOLA;220;ATLETICA AVIS MAGIONE;SM55;19;1:43:07;04:53;48:18;
265;rom;IONITA OVIDIU;555;MOLON LABE ASD;SM45;44;1:43:11;04:54;50:07;
266;ita;GIACOMELLI LORENZO;484;G.S.DILETTANTISTICO RUN...DAGI;SM;38;1:43:15;04:54;46:57;
267;ita;MAGNINI MICHELE;218;ATLETICA AVIS MAGIONE;SM40;58;1:43:15;04:54;48:33;
268;ita;SCOLAMIERO FRANCESCO;453;BRAMEA VULTUR RUNNERS;SM60;7;1:43:21;04:54;48:45;
269;ita;CAMILLI LUCA;321;ATLETICA WINNER FOLIGNO;SM;39;1:43:23;04:54;50:27;
270;ita;ROSSI TOMMASO;423;ATLETICA WINNER FOLIGNO;SM;40;1:43:24;04:54;49:56;
271;ita;ZACCARA JACOPO;679;S.S. LAZIO ATLETICA LEGGERA;SM;41;1:43:25;04:54;49:57;
272;ita;PARSI DAVID;56;A.S.D. ATLETICA ORTE;SM45;45;1:43:50;04:55;48:32;
273;ita;BALDACCI LUCIA;287;ATLETICA UMBERTIDE;SF45;5;1:43:54;04:56;47:34;
274;ita;VOLINI LUCA;525;GUBBIO RUNNERS;SM45;46;1:43:57;04:56;48:36;
275;ita;PROIA GIORGIO;33;2S ATLETICA SPOLETO;SM40;59;1:43:58;04:56;47:20;
276;ita;PETRIOLA SIMONA;31;2S ATLETICA SPOLETO;UNDER40;6;1:43:58;04:56;47:21;
277;ita;TROSINO FRANCESCO;440;ATLETICA WINNER FOLIGNO;SM50;38;1:43:59;04:56;48:42;
278;ita;BELLUCCI EMANUELE;115;ASD ATLETICA TAINO;SM40;60;1:44:01;04:56;49:16;
279;ita;RICCI PAOLO;166;ASD RUNNNER TEAM;SM55;20;1:44:04;04:56;47:45;
280;ita;INCAPO CARLO ALBERTO;696;TRENTINO RUNNING TEAM;SM50;39;1:44:05;04:56;47:45;
281;ita;MEDORINI GAETANO;386;ATLETICA WINNER FOLIGNO;SM45;47;1:44:07;04:56;48:35;
282;ita;GUBBIOTTI ORAZIO;235;ATLETICA AVIS PERUGIA;SM50;40;1:44:08;04:56;49:41;
283;bel;CAFINI ANDREA;44;A.POD. AVIS MOB. LATTANZI;SM65;6;1:44:16;04:57;50:11;
284;ita;VAGNILUCA NICOLA;670;RUNCARD;SM35;35;1:44:25;04:57;51:06;
285;ita;BRANDETTI GIORDANO;42;A.POD. AVIS MOB. LATTANZI;SM60;8;1:44:28;04:57;49:40;
286;ita;TRAMPETTI ANDREA;65;A.S.D. EDUCARE CON IL MOVIMENT;SM50;41;1:44:39;04:58;44:48;
287;ita;LORATI ELENA GIOVANNA;79;A.S.D. PIANO MA ARRIVIAMO;UNDER 60;3;1:44:40;04:58;48:45;
288;ita;LOLLINI FEDERICO;270;ATLETICA IL COLLE ASD;SM45;48;1:44:41;04:58;47:45;
289;ita;GRECO RAFFAELE;108;AMATORI PODISTICA TERNI;SM35;36;1:44:46;04:58;47:12;
290;ita;NORGINI STEFANO;398;ATLETICA WINNER FOLIGNO;SM45;49;1:44:58;04:59;49:21;
291;ita;VALZER ADRIANO;454;BRAMEA VULTUR RUNNERS;SM35;37;1:45:04;04:59;52:23;
292;ita;CIURNELLA LEONARDO;498;GRIFO RUNNERS PERUGIA ASD;SM45;50;1:45:04;04:59;49:24;
293;ita;MATARAZZI MARCO;129;ASD ATLETICA TAINO;SM35;38;1:45:09;04:59;48:17;
294;ita;FLAMINI FERDINANDO;548;MARA AVIS MARATHON;SM35;39;1:45:13;04:59;49:34;
295;ita;SALVATORI DARIO;276;ATLETICA IL COLLE ASD;SM60;9;1:45:16;04:59;50:06;
296;ita;CANNISTRARO GINO;492;GRIFO RUNNERS PERUGIA ASD;SM40;61;1:45:21;05:00;49:23;
297;ita;BERTOLINI ANDREA;616;RUNCARD;SM50;42;1:45:23;05:00;50:09;
298;ita;NEGOZIO FABIO;654;RUNCARD;SM35;40;1:45:34;05:00;46:22;
299;ita;CARROZZA FRANCESCO;592;PODISTICA SOLIDARIETA;SM50;43;1:45:37;05:00;50:13;
300;ita;MARILUNGO GIORGIO;159;ASD PORTO SAN GIORGIO RUNNERS;SM45;51;1:45:43;05:01;50:12;
301;ita;COGNIGNI MARCO;156;ASD PORTO SAN GIORGIO RUNNERS;SM55;21;1:45:44;05:01;50:12;
302;ita;LUCCI FEDERICO;646;RUNCARD;SM40;62;1:45:53;05:01;49:47;
303;ita;IMPERIO ANTONIO;504;GRIFO RUNNERS PERUGIA ASD;SM40;63;1:45:56;05:01;50:04;
304;ita;ZUCCHINI ANDREA;445;ATLETICA WINNER FOLIGNO;SM50;44;1:45:59;05:01;50:13;
305;ita;FERRACUTI EMANUELE;157;ASD PORTO SAN GIORGIO RUNNERS;SM45;52;1:45:59;05:01;50:19;
306;ita;PACINI MASSIMILIANO;656;RUNCARD;SM45;53;1:46:02;05:02;50:08;
307;ita;TACCONI JENNY;259;ATLETICA CIVITANOVA;UNDER 60;4;1:46:09;05:02;50:13;
308;ita;BANETTA MARCO;487;GRIFO RUNNERS PERUGIA ASD;SM45;54;1:46:10;05:02;49:35;
309;ita;SEBASTIANI FEDERICO;430;ATLETICA WINNER FOLIGNO;SM45;55;1:46:10;05:02;50:11;
310;ita;LOMBARDI EMANUELE;369;ATLETICA WINNER FOLIGNO;SM50;45;1:46:10;05:02;50:11;
311;ita;SANTINI CRISTIAN;427;ATLETICA WINNER FOLIGNO;SM50;46;1:46:11;05:02;50:11;
312;ita;MOSCHINI MAURO;93;A.S.D.PODISTICA AVIS FABRIANO;SM50;47;1:46:16;05:02;50:10;
313;ita;FRASCELLA DONATO;449;BRAMEA VULTUR RUNNERS;SM55;22;1:46:18;05:02;50:57;
314;ita;MIGLIARINI GIAN PAOLO;239;ATLETICA AVIS PERUGIA;SM60;10;1:46:25;05:03;49:04;
315;ita;RADICCHI ALESSANDRO;288;ATLETICA UMBERTIDE;SM40;64;1:46:25;05:03;49:09;
316;ita;VENTURA MONIA;564;MOLON LABE ASD;SF45;6;1:46:29;05:03;50:07;
317;ita;CAPPA PASQUALE;447;BRAMEA VULTUR RUNNERS;SM60;11;1:46:32;05:03;50:28;
318;ita;GAMMAITONI LORENZO;128;ASD ATLETICA TAINO;SM;42;1:46:46;05:04;49:51;
319;ita;BAUCCIO PAMELA;711;PIETRALUNGA RUNNERS A.S.D.;SF40;6;1:46:47;05:04;50:28;
320;ita;BURATTI CHRISTIAN;692;TITANS TEAM NOCERA UMBRA;SM40;65;1:46:57;05:04;51:05;
321;ita;PAGGI PATRIZIO;55;A.S.D. ATLETICA ORTE;SM45;56;1:46:58;05:04;49:29;
322;ita;BOCO DANIELE;263;ATLETICA IL COLLE ASD;SM35;41;1:47:05;05:05;49:15;
323;ita;ROSCINI DIEGO;700;TX FITNESS S.S.D. ARL;SM40;66;1:47:07;05:05;48:59;
324;ita;NASSUATO LUCA;695;TITANS TEAM NOCERA UMBRA;SM;43;1:47:10;05:05;49:39;
325;ita;GIOMBETTI GABRIELE;572;PIETRALUNGA RUNNERS A.S.D.;SM60;12;1:47:14;05:05;50:22;
326;ita;OCCHIONERO GIOVANNI;241;ATLETICA AVIS PERUGIA;SM45;57;1:47:16;05:05;53:18;
327;ita;BISTOCCHI ROBERTO;203;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM55;23;1:47:18;05:05;48:24;
328;ita;MELENSI ANDREA;206;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM40;67;1:47:18;05:05;50:12;
329;ita;SANTINI FELICIANO;63;A.S.D. EDUCARE CON IL MOVIMENT;SM55;24;1:47:22;05:05;50:12;
330;ita;GIONTELLA LORENZO;24;2S ATLETICA SPOLETO;SM35;42;1:47:26;05:06;50:09;
331;ita;SANTUARI FABRIZIO;428;ATLETICA WINNER FOLIGNO;SM50;48;1:47:28;05:06;48:46;
332;ita;BALDONI DIEGO;215;ATLETICA AVIS MAGIONE;SM45;58;1:47:30;05:06;50:28;
333;ita;PERUZZI NICOLA;219;ATLETICA AVIS MAGIONE;SM45;59;1:47:34;05:06;51:02;
334;ita;FALCHI MAURO;344;ATLETICA WINNER FOLIGNO;SM50;49;1:47:42;05:06;52:35;
335;ita;CAVALLARI MORENA;53;A.S.D. ATLETICA ORTE;UNDER 60;5;1:47:47;05:07;49:16;
336;ita;SALVADORI DANIELE;483;G.S. VALDELSA RUNNERS A.S.D.;SM45;60;1:47:49;05:07;51:26;
337;ita;STELLA TIZIANO;207;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM45;61;1:47:52;05:07;50:11;
338;ita;MONTANARI MAURO;136;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM50;50;1:48:04;05:07;52:22;
339;ita;PASQUINI YURI;657;RUNCARD;SM50;51;1:48:10;05:08;50:15;
340;ita;CECCHINI FABIO;216;ATLETICA AVIS MAGIONE;SM55;25;1:48:14;05:08;51:59;
341;ita;ALUNNI PINI MARCO;260;ATLETICA IL COLLE ASD;SM50;52;1:48:16;05:08;51:58;
342;ita;COLLEBRUSCO LUCA;122;ASD ATLETICA TAINO;SM50;53;1:48:16;05:08;51:05;
343;ita;CAPUANO ROCCO;323;ATLETICA WINNER FOLIGNO;SM55;26;1:48:21;05:08;50:54;
344;ita;RIGHETTI STEFANO;720;ATLETICA WINNER FOLIGNO;SM50;54;1:48:26;05:08;50:13;
345;ita;REGGIANTI FABIO;416;ATLETICA WINNER FOLIGNO;SM45;62;1:48:26;05:08;50:55;
346;ita;CASCIARI SIMONE;494;GRIFO RUNNERS PERUGIA ASD;SM50;55;1:48:29;05:09;51:15;
347;ita;ZIARELLI FABIO;195;ASSISI RUNNERS ASD;SM50;56;1:48:32;05:09;50:15;
348;ita;FIORDI TIZIANA;233;ATLETICA AVIS PERUGIA;OVER 60;1;1:48:32;05:09;51:18;
349;ita;FARINELLI DANIELA;345;ATLETICA WINNER FOLIGNO;SF40;7;1:48:32;05:09;51:47;
350;ita;CESARO MARCO;326;ATLETICA WINNER FOLIGNO;SM50;57;1:48:32;05:09;50:33;
351;ita;MONSIGNORE ERNESTO;135;ASD AVIS MONTEPRANDONE POD. CENTOBUCHI;SM45;63;1:48:38;05:09;52:22;
352;ita;TINE' VIOLA;222;ATLETICA AVIS MAGIONE;UNDER 60;6;1:48:40;05:09;51:58;
353;ita;MEDARDONI MATTEO;92;A.S.D.PODISTICA AVIS FABRIANO;SM40;68;1:48:41;05:09;50:54;
354;ita;SPIGARELLI MICHELE;191;ASSISI RUNNERS ASD;SM40;69;1:48:43;05:09;49:14;
355;ita;BUDA FRANCESCO;317;ATLETICA WINNER FOLIGNO;SM35;43;1:48:43;05:09;52:59;
356;ita;COLA TANIA;334;ATLETICA WINNER FOLIGNO;UNDER40;7;1:48:44;05:09;53:00;
357;ita;RENZI DENY;161;ASD PORTO SAN GIORGIO RUNNERS;SM35;44;1:48:57;05:10;51:40;
358;ita;RICCI FLAVIO;417;ATLETICA WINNER FOLIGNO;SM55;27;1:49:02;05:10;50:10;
359;ita;FRATINI STEFANIA;125;ASD ATLETICA TAINO;SF40;8;1:49:04;05:10;51:07;
360;ita;MORINI LUCIANO;507;GRIFO RUNNERS PERUGIA ASD;SM40;70;1:49:04;05:10;52:43;
361;ita;VALENTI ANTONINO;175;ASSINDUSTRIA SPORT PADOVA;SM45;64;1:49:06;05:10;52:01;
362;ita;ANGELUCCI MASSIMILIANO;295;ATLETICA WINNER FOLIGNO;SM50;58;1:49:07;05:10;51:55;
363;ita;BOCCARDINI FABIO AURELIO;619;RUNCARD;SM35;45;1:49:08;05:10;52:01;
364;ita;FERRUCCI MARIA CHIARA;553;MOLON LABE ASD;UNDER40;8;1:49:08;05:10;50:13;
365;ita;FRANCIONI DANIELE;514;GUBBIO RUNNERS;SM35;46;1:49:12;05:11;50:49;
366;ita;OLIVIERI SIMONE;460;COLLEMAR-ATHON  CLUB;SM50;59;1:49:21;05:11;49:30;
367;ita;MASCIOTTI ANDREA;380;ATLETICA WINNER FOLIGNO;SM45;65;1:49:29;05:11;48:55;
368;ita;TOMASSINI MIRKO;669;RUNCARD;SM40;71;1:49:29;05:11;50:17;
369;ita;PEPE MATTEO;587;PODISTICA AVIS DERUTA;SM45;66;1:49:38;05:12;51:58;
370;ger;SCHLICHT CLAUDIA SUSANN;172;ASS. POD. DIL. PONTE FELCINO;SF45;7;1:49:50;05:12;50:46;
371;ita;BIANCHI MICHELE;309;ATLETICA WINNER FOLIGNO;SM40;72;1:49:55;05:13;51:53;
372;ita;VITALE DIEGO;441;ATLETICA WINNER FOLIGNO;SM;44;1:49:58;05:13;52:23;
373;ita;BUONCRISTIANI ALESSANDRO;318;ATLETICA WINNER FOLIGNO;SM50;60;1:49:59;05:13;52:01;
374;ita;TRIVELLI MICHELA;439;ATLETICA WINNER FOLIGNO;SF40;9;1:50:00;05:13;52:00;
375;ita;MILLOZZA GIOVANNI BATTISTA;45;A.S. AMATORI VILLA PAMPHILI;SM65;7;1:50:06;05:13;54:01;
376;ita;RIDOLFI MASSIMO;102;A.S.P.A. BASTIA;SM60;13;1:50:21;05:14;51:06;
377;ita;FIORITI EMANUELE;99;A.S.P.A. BASTIA;SM35;47;1:50:26;05:14;52:03;
378;ita;MANCINI LUCA;376;ATLETICA WINNER FOLIGNO;SM;45;1:50:31;05:14;52:22;
379;ita;MIGNOZZETTI ANTONIO;27;2S ATLETICA SPOLETO;SM50;61;1:50:31;05:14;52:04;
380;ita;BISOGNI ANDREA;310;ATLETICA WINNER FOLIGNO;SM35;48;1:50:31;05:14;52:58;
381;ita;VERGONI MANUEL;247;ATLETICA AVIS PERUGIA;SM;46;1:50:32;05:14;49:09;
382;ita;SAPORITI MARCO;64;A.S.D. EDUCARE CON IL MOVIMENT;SM55;28;1:50:36;05:15;52:16;
383;ita;BROZZI ALBERTO;48;A.S.D. APERDIFIATO;SM50;62;1:50:40;05:15;49:30;
384;ita;CATANIA ELEONORA;41;A.O.C. TEAM - ASD;UNDER40;9;1:50:41;05:15;52:39;
385;ita;AIELLO LUCA;543;LUNATICI ELLERA CORCIANO ASD;SM50;63;1:50:43;05:15;51:04;
386;ita;BROCCOLETTI MIRKO;210;ATL.STUD. RIETI ANDREA MILARDI;SM45;67;1:50:43;05:15;51:05;
387;ita;PASSALACQUA MORENA;658;RUNCARD;SF40;10;1:50:52;05:15;48:47;
388;ita;GUASTAVEGLIE VLADIMIRO;584;PODISTICA AVIS DERUTA;SM55;29;1:50:53;05:15;51:48;
389;ita;PELLI ALESSANDRA;586;PODISTICA AVIS DERUTA;UNDER 60;7;1:50:53;05:15;51:49;
390;ita;PAOLINI FABIO;403;ATLETICA WINNER FOLIGNO;SM45;68;1:50:54;05:15;51:07;
391;ita;PAPI MARIA GIULIA;29;2S ATLETICA SPOLETO;UNDER40;10;1:50:55;05:15;51:24;
392;ita;RIGOLETTI LORIS;418;ATLETICA WINNER FOLIGNO;SM35;49;1:50:57;05:16;49:20;
393;ita;PAGANELLI GIADA;458;C.U.S. CAMERINO A.S.D.;UNDER40;11;1:51:00;05:16;53:42;
394;ita;PACINI ALESSANDRO;400;ATLETICA WINNER FOLIGNO;SM45;69;1:51:01;05:16;53:21;
395;ita;BOTONDI MATTEO;529;ILOVERUN ATHLETIC TERNI;SM40;73;1:51:04;05:16;49:33;
396;ita;DONATI ALBERTO;341;ATLETICA WINNER FOLIGNO;SM65;8;1:51:10;05:16;50:16;
397;ita;FORTE ANTONIO;39;992 RUNNING ASD;SM45;70;1:51:11;05:16;52:06;
398;ita;SALOMONE SIMONETTA;597;PODISTICA SOLIDARIETA;UNDER 60;8;1:51:11;05:16;51:41;
399;ita;LAGANARO DONATO;450;BRAMEA VULTUR RUNNERS;SM50;64;1:51:14;05:16;51:29;
400;ita;LUFRANO EDOARDO VALENTINO;40;992 RUNNING ASD;SM40;74;1:51:16;05:16;52:06;
401;ita;CANONICO LUISA;227;ATLETICA AVIS PERUGIA;SF45;8;1:51:23;05:17;53:23;
402;ita;BRANCALEONE LAURA;691;TITANS TEAM NOCERA UMBRA;SF40;11;1:51:34;05:17;51:49;
403;ita;LUZZI MARIANNA;694;TITANS TEAM NOCERA UMBRA;UNDER40;12;1:51:39;05:18;51:48;
404;ita;RICCIARDI QUINTAVALLE DONATO;469;ESERCITO CE.SEL.NA. FOLIGNO;SM40;75;1:51:43;05:18;51:29;
405;ita;MAZZONE LUIGI;467;ESERCITO CE.SEL.NA. FOLIGNO;SM40;76;1:51:44;05:18;51:29;
406;ita;GIGLI STEFANO;359;ATLETICA WINNER FOLIGNO;SM45;71;1:51:45;05:18;52:44;
407;ita;LORETI FABRIZIO;371;ATLETICA WINNER FOLIGNO;SM45;72;1:51:45;05:18;52:44;
408;ita;INNOCENTI FILIPPO;641;RUNCARD;SM50;65;1:51:46;05:18;53:57;
409;ita;BRESCIANI CLAUDIO;179;ASSISI RUNNERS ASD;SM65;9;1:51:59;05:19;50:41;
410;ita;ROCCHETTI ROBERTO;674;S.ATL. SENIGALLIA;SM55;30;1:51:59;05:19;50:21;
411;ita;BRUSTENGHI CHIARA;526;IL PERUGINO RUNNING CLUB;UNDER 60;9;1:52:02;05:19;53:24;
412;ita;ROSINI STEFANO;142;ASD FILIPPIDE-AVIS C.LAGO-DLF;SM50;66;1:52:04;05:19;51:05;
413;ita;TOMASSONI LUCA;280;ATLETICA IL COLLE ASD;SM50;67;1:52:06;05:19;52:19;
414;ita;SPACCIA SERENA;221;ATLETICA AVIS MAGIONE;UNDER 60;10;1:52:11;05:19;51:59;
415;ita;MONTECCHIARI GIUSEPPE;255;ATLETICA CIVITANOVA;SM60;14;1:52:15;05:19;54:13;
416;ita;D'ANDREA CARMELA;106;AMATORI PODISTICA TERNI;SF40;12;1:52:23;05:20;52:03;
417;ita;ANGELUCCI MASSIMO;296;ATLETICA WINNER FOLIGNO;SM50;68;1:52:39;05:20;51:19;
418;ita;FIORELLI FILIPPO;478;G.P.D. FANO CORRE L.TONELLI;SM55;31;1:52:49;05:21;53:56;
419;ita;SECCAFIENO MICHELA;431;ATLETICA WINNER FOLIGNO;UNDER40;13;1:52:52;05:21;52:00;
420;ita;SASSAROLI MASSIMO;675;S.ATL. SENIGALLIA;SM70;1;1:52:56;05:21;50:21;
421;ita;BENEDETTI VALENTINI FABIANO;301;ATLETICA WINNER FOLIGNO;SM45;73;1:53:07;05:22;54:12;
422;ita;SCAVIZZI SIMONE;244;ATLETICA AVIS PERUGIA;SM50;69;1:53:09;05:22;52:51;
423;ita;BORGHI STEFANO;224;ATLETICA AVIS PERUGIA;SM55;32;1:53:13;05:22;54:55;
424;ita;PROIETTI LUCA;660;RUNCARD;SM40;77;1:53:14;05:22;54:47;
425;ita;FICARA CHIARA;501;GRIFO RUNNERS PERUGIA ASD;UNDER40;14;1:53:20;05:22;52:00;
426;ita;BRIGLIO ANGELO;466;ESERCITO CE.SEL.NA. FOLIGNO;SM45;74;1:53:22;05:22;52:00;
427;ita;CHECCARELLI SARA;217;ATLETICA AVIS MAGIONE;UNDER 60;11;1:53:25;05:23;53:24;
428;ita;BORDONI MATTEO;528;ILOVERUN ATHLETIC TERNI;SM40;78;1:53:32;05:23;52:00;
429;ita;MARTONI CATERINA;109;AMATORI PODISTICA TERNI;UNDER40;15;1:53:35;05:23;53:22;
430;ita;MORETTI SAMUELE;272;ATLETICA IL COLLE ASD;SM50;70;1:53:35;05:23;49:13;
431;ita;GERBI ERIKA;268;ATLETICA IL COLLE ASD;SF45;9;1:53:39;05:23;52:21;
432;ita;BORDICHINI SIMONE;118;ASD ATLETICA TAINO;SM35;50;1:53:43;05:23;51:08;
433;ita;LUCIDI GIANNI;373;ATLETICA WINNER FOLIGNO;SM45;75;1:53:43;05:23;54:09;
434;ita;PELLICCIONI MAURO;407;ATLETICA WINNER FOLIGNO;SM45;76;1:53:48;05:24;52:23;
435;ita;TARDIOLI FABRIZIO;436;ATLETICA WINNER FOLIGNO;SM45;77;1:53:48;05:24;51:57;
436;ita;MAZZOLI MASSIMILIANO;384;ATLETICA WINNER FOLIGNO;SM40;79;1:53:49;05:24;51:50;
437;ita;LESTINI MARCO;269;ATLETICA IL COLLE ASD;SM50;71;1:53:50;05:24;52:00;
438;ita;CARICCHIA FRANCESCA;606;PUROSANGUE ATHLETICS CLUB;UNDER 60;12;1:53:53;05:24;54:05;
439;ita;VANNICELLI FRANCESCO;678;S.S. LAZIO ATLETICA LEGGERA;SM55;33;1:53:57;05:24;51:21;
440;ita;BARILARI LUCA;576;PODISTICA AVIS DERUTA;SM50;72;1:53:57;05:24;49:30;
441;ita;DORONZO SAVIO;342;ATLETICA WINNER FOLIGNO;SM40;80;1:54:09;05:25;48:43;
442;ita;CORICA ALFREDO;336;ATLETICA WINNER FOLIGNO;SM70;2;1:54:10;05:25;51:48;
443;ita;LANGARELLI SELLANI DANIELE;367;ATLETICA WINNER FOLIGNO;SM40;81;1:54:11;05:25;48:17;
444;ita;FALCHI ENRICO;716;ATLETICA WINNER FOLIGNO;SM50;73;1:54:21;05:25;54:25;
445;ita;LUCCIOLI FABIO;372;ATLETICA WINNER FOLIGNO;SM35;51;1:54:21;05:25;54:27;
446;ita;MAZZOCCHIO FABIO;558;MOLON LABE ASD;SM40;82;1:54:26;05:25;53:31;
447;ita;BORZETTA LORIS;315;ATLETICA WINNER FOLIGNO;SM50;74;1:54:27;05:26;52:01;
448;ita;BRUNETTI LORENZO;119;ASD ATLETICA TAINO;SM40;83;1:54:48;05:27;53:19;
449;ita;PIERMATTI CHIARA;410;ATLETICA WINNER FOLIGNO;UNDER 60;13;1:54:52;05:27;52:29;
450;ita;GOBBINI DANIELE;361;ATLETICA WINNER FOLIGNO;SM35;52;1:55:03;05:27;53:36;
451;ita;DI LAUS VINCENZO;448;BRAMEA VULTUR RUNNERS;SM65;10;1:55:05;05:27;53:13;
452;ita;BALDONI DAMIANO;486;GRIFO RUNNERS PERUGIA ASD;SM40;84;1:55:06;05:27;53:12;
453;ita;CANTARINI GABRIELE;154;ASD PORTO SAN GIORGIO RUNNERS;SM50;75;1:55:16;05:28;54:27;
454;ita;REINKARDT ALBERTO;165;ASD RUNNNER TEAM;SM45;78;1:55:18;05:28;49:22;
455;ita;BORDONI MARIA RITA;314;ATLETICA WINNER FOLIGNO;UNDER 60;14;1:55:18;05:28;54:24;
456;ita;MUOLO SEBASTIANO;653;RUNCARD;SM55;34;1:55:21;05:28;53:18;
457;ita;CHIARI GIUSEPPE;328;ATLETICA WINNER FOLIGNO;SM50;76;1:55:54;05:30;51:05;
458;ita;FRENQUELLI FRANCESCA;158;ASD PORTO SAN GIORGIO RUNNERS;SF45;10;1:55:56;05:30;53:02;
459;ita;CIURNELLI LORETTA;171;ASS. POD. DIL. PONTE FELCINO;UNDER 60;15;1:56:03;05:30;54:28;
460;ita;SPADINI MATTEO;190;ASSISI RUNNERS ASD;SM;47;1:56:12;05:31;53:54;
461;ita;OTTAVIANI SERENA;399;ATLETICA WINNER FOLIGNO;SF40;13;1:56:21;05:31;54:05;
462;ita;LOLLI LUIGI;645;RUNCARD;SM45;79;1:56:22;05:31;54:09;
463;ita;BERTI DANIELE;303;ATLETICA WINNER FOLIGNO;SM45;80;1:56:28;05:31;52:35;
464;ita;FEHER GRIGORE;348;ATLETICA WINNER FOLIGNO;SM45;81;1:56:32;05:31;51:30;
465;ita;SIMONETTI DAMIANO;509;GRIFO RUNNERS PERUGIA ASD;SM50;77;1:56:38;05:32;54:55;
466;ita;MARCHESI GABRIELE;59;A.S.D. EDUCARE CON IL MOVIMENT;SM45;82;1:56:41;05:32;52:33;
467;ita;INFUSSI GLORIA;366;ATLETICA WINNER FOLIGNO;UNDER40;16;1:56:47;05:32;54:06;
468;ita;MARCELLI MIRKO;134;ASD AVIS FOIANO;SM45;83;1:56:48;05:32;53:46;
469;ita;TOGNI ENRICO;717;RUNCARD;SM55;35;1:56:50;05:32;55:36;
470;ita;AIROLDI ALESSANDRO;289;ATLETICA WINNER FOLIGNO;SM50;78;1:57:06;05:33;54:01;
471;ita;MASCELLI LUCA;518;GUBBIO RUNNERS;SM50;79;1:57:09;05:33;42:02;
472;col;FRENGUELLOTTI MATTEO;515;GUBBIO RUNNERS;SM;48;1:57:11;05:33;56:45;
473;uru;BALDUCCIO ROSARIO ARTURO;87;A.S.D.PODISTICA AVIS FABRIANO;SM60;15;1:57:15;05:34;55:57;
474;ita;NINNO LANFRANCO;94;A.S.D.PODISTICA AVIS FABRIANO;SM50;80;1:57:15;05:34;53:04;
475;ita;CASALINI PATRIZIA;324;ATLETICA WINNER FOLIGNO;UNDER 60;16;1:57:23;05:34;52:27;
476;ita;COZZARI MARIANNA;500;GRIFO RUNNERS PERUGIA ASD;SF45;11;1:57:27;05:34;52:55;
477;ita;CAROCCI MATTIA;228;ATLETICA AVIS PERUGIA;SM40;85;1:57:34;05:34;53:40;
478;ita;MENCONERO EROS;237;ATLETICA AVIS PERUGIA;SM35;53;1:57:34;05:34;52:50;
479;ita;GUIDUCCI MARCELLO;46;A.S.D .CORRIPERGOLA;SM55;36;1:57:46;05:35;54:28;
480;ita;GERINI PIO FRANCESCO;85;A.S.D. RUNNING EVOLUTION;SM55;37;1:58:02;05:36;57:04;
