POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
281;ita;GALBANI ANNAMARIA;ALA ATL. ABBIATEGRASSO;SF70;2;59:50;05:59;
282;ita;MENOTTA MICHELE;A.P.D. AVIS AIDO URBINO;SM50;44;1:00:15;06:02;
283;ita;VOLPINI MICHELE;ASD CALCINELLI RUN;SM60;27;1:00:29;06:03;
284;ita;BACCHIOCCHI DANIELA;ASD CALCINELLI RUN;SF55;12;1:00:29;06:03;
285;ita;CANESTRARI REMO;ASD CALCINELLI RUN;SM55;34;1:00:30;06:03;
286;ita;FIORI MARIO;ATLETICA OSIMO;SM70;10;1:01:01;06:06;
287;ita;FORACE GIOVANNI;S.ATL. SENIGALLIA;SM70;11;1:01:48;06:11;
288;ita;TACCHILEI ARMANDO;S.ATL. SENIGALLIA;SM70;12;1:01:56;06:12;
289;ita;CENSI RACHELA;G.P. AVIS CASTELRAIMONDO;SF50;15;1:01:56;06:12;
290;ita;ECHINO FRANCESCA;TRECASTELLI POLISPORTIVA ASD;SF50;16;1:03:11;06:19;
291;ita;ESPOSITO ANGELA;G.P.D. FANO CORRE L.TONELLI;SF45;11;1:03:30;06:21;
292;ita;BIANCHI WALTER;G.S.  ATLETICA 75 A.S.D.;SM70;13;1:04:12;06:25;
293;ita;OLIVA STEFANIA;G.P. LUCREZIA;SF65;2;1:06:05;06:37;
294;ita;RAGAINI TIZIANA;NUOVA PODISTICA LORETO;SF60;5;1:06:16;06:38;
295;ita;SMACCHIA ELENA;A.P.D. AVIS AIDO URBINO;SF45;12;1:08:02;06:48;
296;ita;MARI FRANCO;SPACE RUNNING ASD;SM60;28;1:09:30;06:57;
