POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
281;ita;TARMATI LUCIO;ASS.ATL.LIBERTAS ORVIETO;SM40;46;46:10;04:37;
282;ita;SANTINI ROBERTO;ATLETICA WINNER FOLIGNO;SM50;36;46:10;04:37;
283;ita;MEOCCI STEFANO;ATLETICA UMBERTIDE;SM45;49;46:10;04:37;
284;ita;COPPOLA PAOLO;ASD TALENTI RUNNING TEAM ROMA;SM40;47;46:11;04:37;
285;ita;SILVESTRI DANIELE;ATLETICA WINNER FOLIGNO;SM50;37;46:12;04:37;
286;gbr;SADGROVE EMILIA;A.S.D. ATLETICA ORTE;SF30;7;46:14;04:37;
287;ita;BOBBI SILVIA;G.S. ATL. AVIS NARNI;SF50;4;46:15;04:38;
288;ita;CONTI SABRINA;AMATORI PODISTICA TERNI;SF40;15;46:16;04:38;
289;ita;TAINI GIORGIA;MUD&GLORY ACCADEMY;SF30;8;46:24;04:38;
290;ita;CIUCHI FEDERICO;RUNCARD;SM40;48;46:26;04:39;
291;ita;FABRI CRISTINA;TERNANA MARATHON CLUB A.S.D.;SF40;16;46:31;04:39;
292;ita;CRISPIGNOLI LUCA;ATLETICA WINNER FOLIGNO;SM40;49;46:31;04:39;
293;ita;SCAPPA PAOLO;ATL.STUD. RIETI ANDREA MILARDI;SM55;32;46:35;04:40;
294;ita;MIGNOZZETTI ANTONIO;2S ATLETICA SPOLETO;SM55;33;46:36;04:40;
295;ita;FORNELLO CINZIA;ASD PODISTICA LINO SPAGNOLI;SF50;5;46:40;04:40;
296;ita;CALISSE ELISABETTA;RUNCARD;SF50;6;46:42;04:40;
297;ita;ROCCHETTI CORRADO;AMATORI PODISTICA TERNI;SM45;50;46:42;04:40;
298;ita;PAOLUCCI VALENTINA;PUROSANGUE ATHLETICS CLUB;SF40;17;46:44;04:40;
299;ita;VOTO FRANCESCO;AMATORI PODISTICA TERNI;SM50;38;46:45;04:41;
300;ita;DENTI CLAUDIO;GRIFO RUNNERS PERUGIA ASD;SM40;50;46:46;04:41;
301;ita;PACI STEFANO;ILOVERUN ATHLETIC TERNI;SM45;51;46:49;04:41;
302;ita;TAMBURELLI LUCA;RUNCARD;SM50;39;46:51;04:41;
303;ita;SANTINI MONICA;ZERO WATT ASD;SF50;7;46:53;04:41;
304;ita;ROSATI CARLO;2S ATLETICA SPOLETO;SM40;51;46:53;04:41;
305;ita;LUCENTINI MARCO;ZERO WATT ASD;SM45;52;46:55;04:42;
306;ita;RIBIGINI LEONARDO;GRIFO RUNNERS PERUGIA ASD;SM50;40;46:56;04:42;
307;ita;STELLA MASSIMO;AMATORI PODISTICA TERNI;SM45;53;46:58;04:42;
308;ita;SCOSCIA FEDERICO;A.S.D. AT RUNNING;SM55;34;47:01;04:42;
309;ita;SONAGLIA CRISTINA;AMATORI PODISTICA TERNI;SF50;8;47:04;04:42;
310;ita;DI LORENZI MASSIMO;RUNCARD;SM45;54;47:04;04:42;
311;ita;ASTOLFI ALESSANDRO;AMATORI PODISTICA TERNI;SM45;55;47:10;04:43;
312;ita;FERRI GABRIELE;TERNANA MARATHON CLUB A.S.D.;SM55;35;47:11;04:43;
313;ita;MARIOTTI CARLO;AMATORI PODISTICA TERNI;SM45;56;47:12;04:43;
314;fra;SIROTI GIOVANNI LUCA;2S ATLETICA SPOLETO;SM60;6;47:13;04:43;
315;ita;ANDREUCCI MARTA;TERNANA MARATHON CLUB A.S.D.;SF30;9;47:16;04:44;
316;ita;BARTOCCINI PAOLO;ASS. POD. DIL. PONTE FELCINO;SM45;57;47:20;04:44;
317;ita;REMIGI STEFANO;ASD NORCIA RUN 2017;SM40;52;47:24;04:44;
318;ita;DI PORZIO MARCO;ASD NORCIA RUN 2017;SM40;53;47:24;04:44;
319;ita;MORETTI VALTER;ASD NORCIA RUN 2017;SM45;58;47:24;04:44;
320;ita;LEONARDI ROBERTO;MARATHON CLUB CITTA DI CASTEL;SM50;41;47:27;04:45;
321;ita;PANETTI DANIELE;RUNCARD;SM45;59;47:30;04:45;
322;ita;TRINCA ANTONINO;ZERO WATT ASD;SM;47;47:34;04:45;
323;ita;SACCO GIANFRANCO;A.S.D. AT RUNNING;SM60;7;47:38;04:46;
324;ita;BACCEI DANIELE;PUROSANGUE ATHLETICS CLUB;SM;48;47:40;04:46;
325;ita;DOMINICI TOMMASO;MUD&GLORY ACCADEMY;SM;49;47:43;04:46;
326;ita;TROTTINI FABRIZIO;ASD PODISTICA LINO SPAGNOLI;SM55;36;47:43;04:46;
327;ita;ROCCHI SIMONA;PUROSANGUE ATHLETICS CLUB;SF40;18;47:44;04:46;
328;ita;BORDONI MATTEO;ILOVERUN ATHLETIC TERNI;SM45;60;47:46;04:47;
329;ita;BUONI MASSIMILIANO;A.S.D. VITERBO RUNNERS;SM50;42;47:47;04:47;
330;ita;BISONNI ROBERTO;RUNCARD;SM60;8;47:48;04:47;
331;ita;GROSSI MARIO;ZERO WATT ASD;SM55;37;47:50;04:47;
332;ita;TAGLIONI MARCO;ILOVERUN ATHLETIC TERNI;SM55;38;47:51;04:47;
333;ita;ORECCHIA SILVIA;PUROSANGUE ATHLETICS CLUB;SF40;19;47:53;04:47;
334;ita;EMPLER TOMMASO;PUROSANGUE ATHLETICS CLUB;SM55;39;47:53;04:47;
335;ita;DELLERBA MAURO;PUROSANGUE ATHLETICS CLUB;SM55;40;47:57;04:48;
336;ita;BIAGETTI STEFANO;A.S.D. AT RUNNING;SM60;9;48:00;04:48;
337;ita;CALICCHIO ELISABETTA;MUD&GLORY ACCADEMY;SF40;20;48:04;04:48;
338;ita;PAPI MARIA GIULIA;2S ATLETICA SPOLETO;SF30;10;48:07;04:49;
339;ita;GORELLI FABRIZIO;ILOVERUN ATHLETIC TERNI;SM45;61;48:07;04:49;
340;ita;TRAMONTANA LUCIANO;RUNCARD;SM35;36;48:08;04:49;
341;ita;ORTOLANI CELSO;G.P. AVIS CASTELRAIMONDO;SM60;10;48:08;04:49;
342;ita;CESARETTI FEDERICO;2S ATLETICA SPOLETO;SM50;43;48:11;04:49;
343;ita;LUNA EMANUELE;TERNANA MARATHON CLUB A.S.D.;SM50;44;48:12;04:49;
344;ita;MOGETTI MIRKO;ASD MOVING TEAM MARSCIANO;SM50;45;48:13;04:49;
345;ita;MONTEBELLO LORENZO;RUNCARD;SM;50;48:13;04:49;
346;ita;TOMAI PITINCA COSIMO;ASD PODISTICA LINO SPAGNOLI;SM45;62;48:14;04:49;
347;ita;SINIBALDI EMANUELE;ILOVERUN ATHLETIC TERNI;SM50;46;48:16;04:50;
348;ita;BELLINI PIETRO;A.S.D. CIVITA CASTELLANA;SM65;5;48:19;04:50;
349;ita;ANTONELLI STEFANO;ATLETICA WINNER FOLIGNO;SM35;37;48:20;04:50;
350;ita;COGLIANDRO ROMANDINO ALESSANDRO;ASD ATHLETIC AMELIA;SM50;47;48:22;04:50;
351;ita;MAURIELLO DOMENICO;ASD PODISTICA LINO SPAGNOLI;SM45;63;48:30;04:51;
352;ita;CASTELLANI MICHELE;TERNANA MARATHON CLUB A.S.D.;SM45;64;48:32;04:51;
353;ita;GASPARRI FABIO;ATLETICA WINNER FOLIGNO;SM40;54;48:35;04:52;
354;ita;GALLI MARCO;2S ATLETICA SPOLETO;SM40;55;48:37;04:52;
355;ita;MARVARDI LORENZO;AMATORI PODISTICA TERNI;SM40;56;48:39;04:52;
356;ita;PROIETTI CERQUONI EMILIANO;RUNCARD;SM40;57;48:41;04:52;
357;ita;SARTINI LUCA;RUNCARD;SM60;11;48:43;04:52;
358;ita;BUCCHINI LUCA;2S ATLETICA SPOLETO;SM55;41;48:45;04:53;
359;ita;FELICI RAFFAELLA;ASD TALENTI RUNNING TEAM ROMA;SF50;9;48:45;04:53;
360;ita;MENCARONI BARBARA;GRIFO RUNNERS PERUGIA ASD;SF50;10;48:46;04:53;
361;ita;CLEMA LUCIA;PUROSANGUE ATHLETICS CLUB;SF40;21;48:47;04:53;
362;ita;FILIPPI SIMONE;TERNANA MARATHON CLUB A.S.D.;SM;51;48:51;04:53;
363;ita;DI SALVATORE ANNA;PUROSANGUE ATHLETICS CLUB;SF50;11;48:52;04:53;
364;ita;BASSETTI LUCIO;2S ATLETICA SPOLETO;SM55;42;49:00;04:54;
365;ita;CENTONZE ADOLFO;ZERO WATT ASD;SM40;58;49:00;04:54;
366;ita;MARCUCCI ALESSANDRO;TIBURTINA RUNNING ROMA A.S.D.;SM45;65;49:01;04:54;
367;ita;SALEMI MATTEO;TERNANA MARATHON CLUB A.S.D.;SM;52;49:08;04:55;
368;ita;PERCOSSI ROBERTO;A.S.D. CIVITA CASTELLANA;SM60;12;49:10;04:55;
369;ita;CUCCU MARIA CARMEN;ASD ATHLETIC AMELIA;SF50;12;49:14;04:55;
370;ita;CAPUTO FRANCESCO;ASD TALENTI RUNNING TEAM ROMA;SM60;13;49:22;04:56;
371;ita;NUME ENRICO;ASS. POD. DIL. PONTE FELCINO;SM50;48;49:24;04:56;
372;ita;CECCARINI FRANCESCO;ASD MOVING TEAM MARSCIANO;SM50;49;49:29;04:57;
373;ita;DEFEDILTA MASSIMO;PUROSANGUE ATHLETICS CLUB;SM50;50;49:29;04:57;
374;ita;KUNEVYCH SOFIYA;ASS.ATL.LIBERTAS ORVIETO;SF;3;49:41;04:58;
375;ita;FRESCUCCI MARCO;ASS.ATL.LIBERTAS ORVIETO;SM50;51;49:42;04:58;
376;ita;TABANELLI NICCOLO';PUROSANGUE ATHLETICS CLUB;SM55;43;49:44;04:58;
377;ita;ZUCCHINI FILIPPO;ATLETICA WINNER FOLIGNO;SM40;59;49:55;05:00;
378;ita;TOLI MAURO;A.S.D. CIVITA CASTELLANA;SM60;14;49:57;05:00;
379;ita;BELARDONI DANIELE;GRIFO RUNNERS PERUGIA ASD;SM35;38;50:00;05:00;
380;ita;BATTELLI DANIELA;RUNCARD;SF60;1;50:03;05:00;
381;che;ANGIOLETTI PAOLO SEVERINO;PIETRALUNGA RUNNERS A.S.D.;SM55;44;50:03;05:00;
382;ita;CACCAVELLI STEFANO;RUNCARD;SM50;52;50:04;05:00;
383;ita;AIROLDI ALESSANDRO;ATLETICA WINNER FOLIGNO;SM50;53;50:05;05:01;
384;ita;CAGLIANI VERONICA PALMA;PUROSANGUE ATHLETICS CLUB;SF50;13;50:06;05:01;
385;ita;DORANDINI MIRCO;RUNCARD;SM40;60;50:08;05:01;
386;ita;BERTOLDI GIANLUCA;RUNCARD;SM50;54;50:08;05:01;
387;ita;SCALI FRANCESCO;TERNANA MARATHON CLUB A.S.D.;SM45;66;50:11;05:01;
388;ita;ALESSIO SARA;TERNI TRIATHLON A.S.D.;SF30;11;50:11;05:01;
389;ita;BATTAGLIA LUCA;RUNCARD;SM50;55;50:20;05:02;
390;ita;FANELLO ANDREA;TERNANA MARATHON CLUB A.S.D.;SM35;39;50:24;05:02;
391;ita;CERQUAGLIA ANDREA;ILOVERUN ATHLETIC TERNI;SM35;40;50:24;05:02;
392;ita;VERZINI MARIO;ASS. POD. DIL. PONTE FELCINO;SM50;56;50:24;05:02;
393;ita;RINALDI ALESSANDRO;G.S. ATL. AVIS NARNI;SM50;57;50:28;05:03;
394;ita;SALIERNO FRANCESCO;PUROSANGUE ATHLETICS CLUB;SM45;67;50:31;05:03;
395;ita;SPESCHA LAURA;PUROSANGUE ATHLETICS CLUB;SF50;14;50:32;05:03;
396;ita;GIANFELICI PAOLO;2S ATLETICA SPOLETO;SM60;15;50:46;05:05;
397;ita;PULIGA SIMONE;PUROSANGUE ATHLETICS CLUB;SM50;58;50:48;05:05;
398;che;PAGANO ANDREA;PUROSANGUE ATHLETICS CLUB;SM55;45;50:57;05:06;
399;ita;PIERGENTILI FRANCESCA;AMATORI PODISTICA TERNI;SF40;22;50:59;05:06;
400;ita;NULLI O RINALDUCCI JESSICA;AMATORI PODISTICA TERNI;SF40;23;51:00;05:06;
401;ita;BRACCINI ALFREDO;ATLETICOM ASD;SM60;16;51:04;05:06;
402;ita;MOZZICARELLI ADRIANO;ZERO WATT ASD;SM55;46;51:07;05:07;
403;ita;PIERGALLINI STEFANO;A.S.D. PIANO MA ARRIVIAMO;SM50;59;51:10;05:07;
404;ita;CARABONI MARCO;ATLETICA WINNER FOLIGNO;SM;53;51:11;05:07;
405;ita;FILUGELLI GIANNETTO;ATL.CAPANNE PRO LOCO ATHL.TEAM;SM60;17;51:13;05:07;
406;ita;VENANZUOLA LUCA;TERNANA MARATHON CLUB A.S.D.;SM40;61;51:14;05:07;
407;ita;RELLINI FABRIZIO;ASS. POD. DIL. PONTE FELCINO;SM50;60;51:20;05:08;
408;ita;D'ANDREA CARMELA;AMATORI PODISTICA TERNI;SF40;24;51:26;05:09;
409;ita;LUZI DANIELE;AMATORI PODISTICA TERNI;SM40;62;51:26;05:09;
410;ita;ITALIANI RENATO;G.S. ATL. AVIS NARNI;SM60;18;51:27;05:09;
411;ita;MAZZONI SILVANO;ATLETICA WINNER FOLIGNO;SM65;6;51:29;05:09;
412;ita;LATTANZI ERICA;RUNCARD;SF40;25;51:32;05:09;
413;ita;CELI LUCA;G.S. ATL. AVIS NARNI;SM55;47;51:41;05:10;
414;ita;PALAZZI FABIO;2S ATLETICA SPOLETO;SM35;41;51:44;05:10;
415;ita;QUAGLIETTI EMANUELA;TERNANA MARATHON CLUB A.S.D.;SF40;26;51:45;05:11;
416;ita;GASPARRI ALESSIO;ASS. POD. DIL. PONTE FELCINO;SM45;68;51:49;05:11;
417;ita;POSATI MARCO;ILOVERUN ATHLETIC TERNI;SM50;61;51:50;05:11;
418;ita;LUZZI GALEAZZI FRANCESCO;TERNANA MARATHON CLUB A.S.D.;SM40;63;51:58;05:12;
419;ita;TOMEI LORENZO;G.S. LE PANCHE CASTELQUARTO;SM60;19;51:59;05:12;
420;ita;POLIDORI GIORGIO;SABINA MARATHON CLUB;SM55;48;52:03;05:12;
421;ita;DI SCHINO ANDREA;AMATORI PODISTICA TERNI;SM50;62;52:11;05:13;
422;ita;PUCCIOTTI ANDREA;RUNCARD;SM45;69;52:14;05:13;
423;ita;CIOTTI DONATELLA;TERNI TRIATHLON A.S.D.;SF40;27;52:17;05:14;
424;ita;BIAGIOLI MARCO;S.S. LAZIO ATLETICA LEGGERA;SM50;63;52:18;05:14;
425;ita;VALECCHI CARLO;ATLETICA UMBERTIDE;SM65;7;52:26;05:15;
426;ita;AURELI CLAUDIO;RUNCARD;SM40;64;52:30;05:15;
427;ita;FRANCISCI SANDRO;RUNCARD;SM60;20;52:58;05:18;
428;ita;GRILLO GIACOMO;ATLETICA WINNER FOLIGNO;SM65;8;53:04;05:18;
429;ita;PIEMONTI MARCO;ILOVERUN ATHLETIC TERNI;SM55;49;53:07;05:19;
430;ita;GRAFEO SASCIA;ATL. ARCS CUS PERUGIA;SF30;12;53:09;05:19;
431;ita;VERANI DAVID;PUROSANGUE ATHLETICS CLUB;SM45;70;53:12;05:19;
432;ita;JEEWATHMUNI DINAL VIDURA;ATLETICA MONTEFIASCONE A.S.D.;SM;54;53:15;05:20;
433;ita;INFUSSI GLORIA;ATLETICA WINNER FOLIGNO;SF30;13;53:16;05:20;
434;ita;ALUNNI PINI MARCO;ATLETICA IL COLLE ASD;SM50;64;53:18;05:20;
435;ita;ROSSI SONIASIMONA;PIETRALUNGA RUNNERS A.S.D.;SF50;15;53:29;05:21;
436;ita;PLACIDI CESARE;ATLETICA WINNER FOLIGNO;SM65;9;53:34;05:21;
437;ita;DIAMANTI DANIELA;G.S. LE PANCHE CASTELQUARTO;SF60;2;53:55;05:24;
438;ita;ITALIANI STEFANO;G.S. ATL. AVIS NARNI;SM55;50;54:07;05:25;
439;ita;CRUCIANELLI MAURO;C.U.S. CAMERINO A.S.D.;SM60;21;54:12;05:25;
440;ita;PECIAROLO CHIARA;TERNANA MARATHON CLUB A.S.D.;SF30;14;54:18;05:26;
441;ita;SACCHI ROBERTO;A.S.D. RUNNERS SAN GEMINI;SM55;51;54:20;05:26;
442;ita;PROIETTI LUCA;RUNCARD;SM40;65;54:29;05:27;
443;ita;PETRUCCI LUCA;ATLETICA WINNER FOLIGNO;SM50;65;54:32;05:27;
444;ita;BRILLI MICHELE;MUD&GLORY ACCADEMY;SM45;71;54:52;05:29;
445;ita;SERGNESE ENRICO;RUNCARD;SM65;10;54:52;05:29;
446;ita;RAIOLA CARMINE;TERNANA MARATHON CLUB A.S.D.;SM55;52;55:01;05:30;
447;ita;CARDAIOLI DANILO;ATLETICA IL COLLE ASD;SM60;22;55:02;05:30;
448;ita;CICCARELLI MARCELLO;S.S. LAZIO ATLETICA LEGGERA;SM50;66;55:03;05:30;
449;ita;AIELLO MARCO;G.S. ATL. AVIS NARNI;SM60;23;55:05;05:31;
450;ita;FELICI CLAUDIO;AMATORI PODISTICA TERNI;SM60;24;55:11;05:31;
451;ita;LORENTINI MIRCO;ATLETICA WINNER FOLIGNO;SM45;72;55:15;05:32;
452;ita;GALLEA SALVATORE;ASD WELOVEINSULINA TEAM;SM55;53;55:28;05:33;
453;ita;RUOCCO GIUSEPPE;ATLETICA MONTEFIASCONE A.S.D.;SM65;11;55:37;05:34;
454;ita;LAURETI MARCO;ATL.STUD. RIETI ANDREA MILARDI;SM40;66;55:45;05:35;
455;ita;GIULIANI GIANLUIGI;PODISTICA SOLIDARIETA;SM45;73;55:46;05:35;
456;ita;MOSCETTI ENRICO;ATLETICA MONTEFIASCONE A.S.D.;SM55;54;55:49;05:35;
457;ita;PAGLIACCIA MAURIZIO;ATLETICA MONTEFIASCONE A.S.D.;SM55;55;55:49;05:35;
458;ita;BAJRA VLADIMIR;PIETRALUNGA RUNNERS A.S.D.;SM35;42;55:51;05:35;
459;ita;MAGLIO MANUELA;PUROSANGUE ATHLETICS CLUB;SF50;16;56:02;05:36;
460;ita;MAGGIURANA CLAUDIA;ATL.CAPANNE PRO LOCO ATHL.TEAM;SF40;28;56:06;05:37;
461;ita;PROFIDIA ANDREA;ESERCITO CE.SEL.NA. FOLIGNO;SM;55;56:30;05:39;
462;ita;LAZZARI SERGIO;GRIFO RUNNERS PERUGIA ASD;SM60;25;56:32;05:39;
463;ita;FOSSATELLI ELISABETTA;AMATORI PODISTICA TERNI;SF60;3;56:35;05:40;
464;ita;CASCIANI DANILO;PODISTICA SOLIDARIETA;SM40;67;56:44;05:40;
465;ita;BOTONDI MATTEO;RUNCARD;SM40;68;56:48;05:41;
466;ita;BOTONDI MARTINA;ILOVERUN ATHLETIC TERNI;SF;4;56:48;05:41;
467;ita;CAMBRIA SALVATORE;AMATORI PODISTICA TERNI;SM55;56;57:04;05:42;
468;ita;MAZZOLI STEFANIA;SABINA MARATHON CLUB;SF50;17;57:06;05:43;
469;ita;FALALUNA MICHELE;GRIFO RUNNERS PERUGIA ASD;SM40;69;57:17;05:44;
470;hun;NAGY LUCIA CECILIA;RUNCARD;SF50;18;57:19;05:44;
471;ita;TAZZA GIORGIO;AMATORI PODISTICA TERNI;SM60;26;57:37;05:46;
472;ita;METELLI GIANLUCA;AMATORI PODISTICA TERNI;SM55;57;57:37;05:46;
473;ita;TANESE ANGELO;PUROSANGUE ATHLETICS CLUB;SM55;58;57:37;05:46;
474;ita;COSTARELLI IRENE;ATLETICA WINNER FOLIGNO;SF40;29;57:56;05:48;
475;ita;MASSARELLI ALBERTO;ILOVERUN ATHLETIC TERNI;SM50;67;58:02;05:48;
476;ita;BOLDRINI ALESSANDRA;PUROSANGUE ATHLETICS CLUB;SF60;4;58:04;05:48;
477;ita;CASTELLUCCI NICOLETTA;ZERO WATT ASD;SF40;30;58:28;05:51;
478;ita;FIORANI SILVIO;ATLETICA WINNER FOLIGNO;SM65;12;58:43;05:52;
479;ita;IANNACCONE GIUSEPPE;A.S.D. VITERBO RUNNERS;SM55;59;58:59;05:54;
480;ita;CERA LOREDANA;PUROSANGUE ATHLETICS CLUB;SF50;19;59:03;05:54;
481;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;SM60;27;59:25;05:57;
482;blr;MASHEUSKAYA IRYNA;TERNANA MARATHON CLUB A.S.D.;SF40;31;1:00:34;06:03;
483;ita;GATTI CINZIA;TERNI TRIATHLON A.S.D.;SF50;20;1:00:34;06:03;
484;mda;MATVEEV LUCIA;TERNANA MARATHON CLUB A.S.D.;SF30;15;1:00:34;06:03;
485;ita;PROIETTI ALESSANDRA;PUROSANGUE ATHLETICS CLUB;SF50;21;1:00:49;06:05;
486;ita;MEDICI GIULIA;ATLETICA UMBERTIDE;SF40;32;1:01:00;06:06;
487;ita;GIOVANNELLI SARA;TERNI TRIATHLON A.S.D.;SF40;33;1:01:01;06:06;
488;ita;COMMITTERI ELISA;MUD&GLORY ACCADEMY;SF40;34;1:01:03;06:06;
489;ita;PALUMBO ALESSANDRA;MUD&GLORY ACCADEMY;SF60;5;1:01:04;06:06;
490;ita;FELICI ALDO;G.S. ATL. AVIS NARNI;SM65;13;1:01:33;06:09;
491;ita;PROVANI LUISA;RUNCARD;SF40;35;1:01:36;06:10;
492;ita;SALETTI FRANCESCA;PUROSANGUE ATHLETICS CLUB;SF50;22;1:01:37;06:10;
493;ita;BELLINGACCI LAURA;MUD&GLORY ACCADEMY;SF;5;1:01:46;06:11;
494;ita;ANTONINI SIMONETTA;PUROSANGUE ATHLETICS CLUB;SF60;6;1:01:48;06:11;
495;ita;FRANCIOSI ANDREA;PUROSANGUE ATHLETICS CLUB;SM55;60;1:02:30;06:15;
496;ita;TODARO GRAZIELLA;AMATORI PODISTICA TERNI;SF60;7;1:02:56;06:18;
497;ita;SCOTTI SILVANA;ATLETICOM ASD;SF60;8;1:02:57;06:18;
498;ita;FRANCESCHINI FABRIZIO;RUNCARD;SM55;61;1:03:33;06:21;
499;ita;PERNI LUCIA;SABINA MARATHON CLUB;SF50;23;1:05:55;06:36;
500;ita;CAMAIANI LUCIANO;AMATORI PODISTICA TERNI;SM65;14;1:07:06;06:43;
501;ita;GAMBINO ROSARIO;RUN & SMILE ASD;SM60;28;1:07:09;06:43;
502;ita;PAOLEMILI DANIELE;ILOVERUN ATHLETIC TERNI;SM50;68;1:07:39;06:46;
503;ita;CALLEGARI FRANCESCO;PIETRALUNGA RUNNERS A.S.D.;SM35;43;1:08:03;06:48;
504;ita;RAGGI SERGIO;ATLETICA WINNER FOLIGNO;SM65;15;1:09:28;06:57;
505;ita;FIORDELLI CLAUDIO;ATLETICA AVIS SANSEPOLCRO;SM65;16;1:09:57;07:00;
506;ita;PICENA MONICA;MUD&GLORY ACCADEMY;SF50;24;1:11:58;07:12;
507;ita;PASCUCCI ANDREA;ATLETICA WINNER FOLIGNO;SM45;74;1:13:16;07:20;
508;ita;GALLI JURKA;PUROSANGUE ATHLETICS CLUB;SF50;25;1:17:27;07:45;
509;ita;ROSETTI GIANLUCA;S.S. LAZIO ATLETICA LEGGERA;SM55;62;1:25:51;08:35;
