Pos.;M/F;Cat.;P.Cat.;Pett;Naz;Atleta;Squadra;Tempo;Distacco in tempo;Distacco in metri;Min/Km;braccialetti;regione;
203;22;30-34(F);7;104;it;"ADIGE VALERIA";"INDIVIDUALE";01:31:48;00:54:21;4.144;00:13:07;2;R;
204;182;25-29(M);37;246;it;"TESTA ANDREA";"INDIVIDUALE";01:31:57;00:54:30;4.148;00:13:08;2;R;
205;183;35-39(M);26;214;it;"MASELLI LUCA";"INDIVIDUALE";01:33:06;00:55:39;4.184;00:13:18;2;R;
206;23;25-29(F);7;103;it;"SABENA FRANCESCA";"INDIVIDUALE";01:35:51;00:58:24;4.264;00:13:42;2;-;
207;184;30-34(M);58;373;it;"RONCHI LEANDRO";"INDIVIDUALE";01:36:22;00:58:55;4.279;00:13:46;2;-;
208;24;18-24(F);3;117;it;"PANDINI ELISA ELENA";"INVICTUS TEAM - SPARTAN SGX";01:40:43;01:03:16;4.397;00:14:23;2;R;
209;185;45-49(M);27;360;it;"INTINI MARCO";"OCR HUNTERS";01:41:39;01:04:12;4.421;00:14:31;2;-;
210;186;40-44(M);24;380;it;"CAPRIOLI LUIGINO";"INDIVIDUALE";01:44:46;01:07:19;4.497;00:14:58;2;R;
211;187;45-49(M);28;212;it;"MAINARDI FABIO";"INDIVIDUALE";01:45:11;01:07:44;4.507;00:15:02;2;R;
212;25;40-44(F);3;111;it;"RAGGI CLAUDIA";"INDIVIDUALE";01:55:02;01:17:35;4.721;00:16:26;2;-;
213;26;30-34(F);8;107;it;"CIMINIELLO MARTA";"IS MOLENTIS OCR";02:04:47;01:27:20;4.899;00:17:50;2;-;
214;27;30-34(F);9;106;it;"MARRAS CINZIA";"IS MOLENTIS OCR";02:15:19;01:37:52;5.062;00:19:20;2;-;
215;188;45-49(M);29;339;it;"GIRAUDO FEDERICO";"DAS TEAM OCR";02:34:01;01:56:34;5.297;00:22:00;2;R;
216;189;25-29(M);38;393;it;"RIZZI CRISTIANO";"INVICTUS TEAM - SPARTAN SGX";00:48:07;00:10:40;1.551;00:06:52;1;R;
217;190;40-44(M);25;363;it;"CASTELLI ANDREA";"ATLETICA RIVELLINO PIOMBINO";00:52:27;00:15:00;2.001;00:07:30;1;-;
218;191;45-49(M);30;361;it;"CECCONI MAURIZIO";"ATLETICA RIVELLINO PIOMBINO";00:55:30;00:18:03;2.276;00:07:56;1;-;
219;192;35-39(M);27;297;it;"ANGUSTI RUGGERO";"INDIVIDUALE";01:00:11;00:22:44;2.644;00:08:36;1;R;
220;193;18-24(M);9;258;it;"DI TANO EMANUELE";"INDIVIDUALE";01:02:27;00:25:00;2.802;00:08:55;1;R;
221;194;25-29(M);39;257;it;"MARETTO MATTEO";"INDIVIDUALE";01:05:03;00:27:36;2.970;00:09:18;1;R;
222;195;30-34(M);59;400;it;"RINAUDO MANUEL";"INDIVIDUALE";01:07:37;00:30:10;3.122;00:09:40;1;R;
223;196;25-29(M);40;272;it;"RETTORE STEFANO";"INDIVIDUALE";01:10:10;00:32:43;3.263;00:10:01;1;-;
224;197;35-39(M);28;394;it;"ANDREOTTI GIACOMO";"X-MEN TEAM ITALIA";01:14:00;00:36:33;3.457;00:10:34;1;-;
225;198;40-44(M);26;288;it;"MARIOLI ALESSANDRO";"VIKING WARRIOR";01:14:41;00:37:14;3.489;00:10:40;1;R;
226;199;45-49(M);31;364;it;"FOSSI SEBASTIANO";"ASD SIRACUSA SPARTAN CREW";01:15:05;00:37:38;3.508;00:10:44;1;-;
227;200;25-29(M);41;231;it;"ROSTELLO FILIPPO";"INDIVIDUALE";01:15:32;00:38:05;3.529;00:10:47;1;-;
228;201;25-29(M);42;197;it;"BUSO MATTIA";"INDIVIDUALE";01:21:44;00:44:17;3.792;00:11:41;1;-;
229;202;35-39(M);29;429;it;"CORNA ALEX";"INDIVIDUALE";01:25:04;00:47:37;3.918;00:12:09;1;R;
230;203;25-29(M);43;203;it;"PIERONI MARCO";"OCR HUNTERS";01:25:06;00:47:39;3.919;00:12:09;1;-;
231;204;35-39(M);30;352;it;"PEDRONI RICCARDO";"INDIVIDUALE";01:25:52;00:48:25;3.947;00:12:16;1;R;
232;205;30-34(M);60;384;it;"NICHELE STEFANO";"OCR ACADEMY";01:26:56;00:49:29;3.984;00:12:25;1;R;
233;206;40-44(M);27;347;it;"FRAU FRANCESCO";"INDOMITVS TEAM";01:27:14;00:49:47;3.994;00:12:28;1;R;
234;207;40-44(M);28;349;it;"PETTORALI SIMONE";"X-MEN TEAM ITALIA";01:32:35;00:55:08;4.168;00:13:14;1;-;
235;208;40-44(M);29;191;it;"RISA ROBERTO";"INDIVIDUALE";01:34:39;00:57:12;4.230;00:13:31;1;-;
236;209;55-60(M);2;426;it;"STEFANI MARCO";"INDIVIDUALE";01:34:40;00:57:13;4.230;00:13:31;1;-;
237;210;45-49(M);32;193;it;"GOTELLI DOMENICO";"REAL STEEL TEAM";01:34:58;00:57:31;4.239;00:13:34;1;-;
238;211;40-44(M);30;305;it;"MIRANDOLA MARCO";"WHITE DONKEYS";01:35:52;00:58:25;4.265;00:13:42;1;R;
239;28;35-39(F);6;105;it;"SAVORANI PATRIZIA";"CROSSFIT FORL�";01:35:58;00:58:31;4.268;00:13:43;1;-;
240;212;35-39(M);31;309;it;"PASINELLI DAVIDE";"VIKING WARRIOR";01:36:49;00:59:22;4.292;00:13:50;1;R;
241;213;35-39(M);32;181;it;"BOMBONATI LUIGI";"INDIVIDUALE";01:39:38;01:02:11;4.368;00:14:14;1;-;
242;29;35-39(F);7;120;it;"CECCATO ELISA";"WHITE DONKEYS";01:40:26;01:02:59;4.389;00:14:21;1;R;
243;214;35-39(M);33;274;it;"IOZZI STEFANO";"INDIVIDUALE";01:40:38;01:03:11;4.394;00:14:23;1;-;
244;215;30-34(M);61;369;it;"PIZZO SEBASTIANO ANTONIO";"ASD SIRACUSA SPARTAN CREW";01:42:06;01:04:39;4.432;00:14:35;1;-;
245;216;50-55(M);4;275;it;"CAPRETTI LEONARDO";"INDIVIDUALE";01:43:21;01:05:54;4.463;00:14:46;1;-;
246;30;45-49(F);1;182;it;"IAVINELLI CRISTINA";"INDIVIDUALE";01:46:35;01:09:08;4.540;00:15:14;1;-;
247;217;45-49(M);33;286;it;"FUSARI MASSIMO";"HAPPY RUNNER";01:47:38;01:10:11;4.564;00:15:23;1;R;
248;31;45-49(F);2;133;it;"FERRARO GALLO CRISTINA";"TEAM WRI";01:51:48;01:14:21;4.655;00:15:58;1;R;
249;32;55-60(F);1;121;it;"RELLECATI EMANUELA";"WHITE DONKEYS";01:55:02;01:17:35;4.721;00:16:26;1;R;
250;218;45-49(M);34;387;it;"SALERI GUALTIERO";"INDIVIDUALE";01:58:10;01:20:43;4.781;00:16:53;1;R;
251;219;18-24(M);10;372;it;"ALESSANDRINI EROS";"OCR TEAM ITALY LWT";01:01:18;00:23:51;2.723;00:08:45;0;-;
252;220;35-39(M);34;218;it;"SCHILLACI FABIO";"INDIVIDUALE";01:04:08;00:26:41;2.912;00:09:10;0;R;
253;221;35-39(M);35;418;it;"BRUNI GIANMARIA";"INDIVIDUALE";01:05:23;00:27:56;2.990;00:09:20;0;-;
254;222;35-39(M);36;232;it;"SARASINI DAVIDE";"INDIVIDUALE";01:19:28;00:42:01;3.701;00:11:21;0;-;
255;223;25-29(M);44;278;it;"AVANZI NICCOLO '";"TKT PARMA";01:20:42;00:43:15;3.751;00:11:32;0;-;
256;33;30-34(F);10;110;it;"GALLO ALESSIA";"INVICTUS TEAM - SPARTAN SGX";01:24:06;00:46:39;3.882;00:12:01;0;R;
257;224;50-55(M);5;344;it;"GIAVOLUCCI GIUSEPPE";"OCR TEAM ITALY LWT";01:26:39;00:49:12;3.974;00:12:23;0;-;
258;225;18-24(M);11;323;it;"CORBETTA ANDREA";"BIRRAETOPE";01:26:48;00:49:21;3.979;00:12:24;0;R;
259;226;40-44(M);31;410;it;"CARAVELLO JAVIER";"G.A.U";01:30:35;00:53:08;4.105;00:12:56;0;-;
260;227;50-55(M);6;216;it;"ACCARDO CARMINE";"INDIVIDUALE";01:35:22;00:57:55;4.251;00:13:37;0;-;
261;228;35-39(M);37;345;it;"SICCARDI FRANCESCO";"INDIVIDUALE";01:38:17;01:00:50;4.332;00:14:02;0;-;
262;34;45-49(F);3;131;it;"CORDONE CLARA";"BEAR BROTHERS GANG";01:40:18;01:02:51;4.386;00:14:20;0;R;
263;35;35-39(F);8;124;it;"PERAGLIE STEFANIA";"INDIVIDUALE";01:41:41;01:04:14;4.421;00:14:32;0;R;
264;36;40-44(F);4;127;it;"AMATIELLO CLAUDIA";"ASD IS CRESIAS";01:43:18;01:05:51;4.462;00:14:45;0;-;
265;37;45-49(F);4;128;it;"BASCIU DANIELA";"ASD IS CRESIAS";01:43:19;01:05:52;4.462;00:14:46;0;-;
266;229;30-34(M);62;382;it;"ALESSO PAOLO";"INDIVIDUALE";01:49:44;01:12:17;4.611;00:15:41;0;-;
267;38;25-29(F);8;139;it;"TONTI SIRIANA";"INDIVIDUALE";01:54:54;01:17:27;4.718;00:16:25;0;-;
268;39;30-34(F);11;129;it;"DAVINI ELISA";"OCR TEAM IMSA";01:55:11;01:17:44;4.724;00:16:27;0;-;
269;40;40-44(F);5;102;it;"GRUPPI LAURA";"GS ZELOFORAMAGNO";01:55:38;01:18:11;4.732;00:16:31;0;R;
270;41;30-34(F);12;123;it;"BELLOMI FRANCESCA";"WHITE DONKEYS";01:56:27;01:19:00;4.748;00:16:38;0;R;
271;230;40-44(M);32;211;it;"LERARIO ENRICO";"INDIVIDUALE";01:58:08;01:20:41;4.780;00:16:53;0;R;
272;42;30-34(F);13;109;it;"MANDAS EMANUELA";"IS MOLENTIS OCR";02:03:52;01:26:25;4.883;00:17:42;0;-;
273;43;35-39(F);9;137;it;"FRONZA GIULIA";"X-MEN TEAM ITALIA";02:06:15;01:28:48;4.923;00:18:02;0;-;
 		
