POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
247;ita;MUSSARDO BARBARA;NUOVA PODISTICA LATINA;SF45;14;56:27;5,39 Min/Km;
248;ita;MANTOVANI MARILENA;RUNNING CLUB LATINA;SF45;15;56:29;5,39 Min/Km;
249;ita;PENNACCHIO GAETANO;RUNCARD;SM55;29;56:35;5,40 Min/Km;
250;ita;CAMPAGNA LORELLA;ATL. COLLEFERRO SEGNI;SF60;3;56:41;5,40 Min/Km;
251;ita;GUZZI FRANCO;SABAUDIA ATHLETIC CLUB ASD;SM45;40;56:45;5,41 Min/Km;
252;ita;DIAMANTI LEA;SABAUDIA ATHLETIC CLUB ASD;SF40;5;56:45;5,41 Min/Km;
253;ita;PERNARELLA ANDREA;A.S.D. PODISTICA TERRACINA;SM50;41;56:53;5,41 Min/Km;
254;ita;MUSSARDO PIERA;NUOVA PODISTICA LATINA;SF45;16;56:59;5,42 Min/Km;
255;ita;MARIANI GIANNI;GIOVANNI SCAVO VELLETRI;SM70;4;56:59;5,42 Min/Km;
256;ita;BETTI RICCARDO;A.S.D. CENTRO FITNESS MONTELLO;SM55;30;57:00;5,42 Min/Km;
257;ita;DI MANNO CLAUDIO;A.S.D. FONDI RUNNERS 2010;SM65;11;57:06;5,43 Min/Km;
258;ita;TOFANI MARCO;A.S.D. PODISTICA PONTINIA;SM50;42;57:09;5,43 Min/Km;
259;ita;ALIBARDI ROBERTO;A.S.D. CENTRO FITNESS MONTELLO;SM50;43;57:11;5,43 Min/Km;
260;ita;VELOCCIA VINCENZO;A.S.D. PODISTICA APRILIA;SM75;4;57:13;5,43 Min/Km;
261;ita;GIZZI FABIO ANTONIO;A.S.D. TORRICE RUNNERS;SM55;31;57:13;5,43 Min/Km;
262;ita;ANTONETTI KATIA;A.S.D. CENTRO FITNESS MONTELLO;SF45;17;57:16;5,44 Min/Km;
263;ita;ALFIERI ONOFRIO SANTINO;A.S.D. CENTRO FITNESS MONTELLO;SM45;41;57:18;5,44 Min/Km;
264;ita;NICOLO' ANNALISA;A.S.D. CENTRO FITNESS MONTELLO;SF50;13;57:23;5,44 Min/Km;
265;ita;SVITIC TANIA;ASD ATLETICA BORG.RIUN.SERMONETA;SF35;4;57:35;5,46 Min/Km;
266;ita;TOPATIGH NATASCIA;A.S.D. CENTRO FITNESS MONTELLO;SF45;18;57:36;5,46 Min/Km;
267;ita;ALIBARDI ANGELO;A.S.D. CENTRO FITNESS MONTELLO;SM50;44;57:38;5,46 Min/Km;
268;ita;RECINE ALESSANDRA;POLI GOLFO;SF35;5;57:40;5,46 Min/Km;
269;ita;ARGIOLAS ALESSANDRO;ASD ATLETICA BORG.RIUN.SERMONETA;SM40;28;57:40;5,46 Min/Km;
270;ita;CIARLA ALESSANDRA;GIOVANNI SCAVO VELLETRI;SF55;7;57:43;5,46 Min/Km;
271;ita;ACCARDO GIROLAMO;RUNNING CLUB LATINA;SM40;29;57:44;5,46 Min/Km;
272;ita;GRECO DOMENICO;NUOVA PODISTICA LATINA;SM55;32;57:59;5,48 Min/Km;
273;ita;CALABRESI GIORGIO;NUOVA PODISTICA LATINA;SM75;5;57:59;5,48 Min/Km;
274;ita;VAN TREECK ARIANE MARIA;RUNLAB LITERNUM ALBANOVA BRIAN;SF55;8;58:09;5,49 Min/Km;
275;ita;RICCI ANDREA;ENDURANCE TRAINING A.S.D.;SM35;12;58:12;5,49 Min/Km;
276;ita;REALI PAOLO;NUOVA PODISTICA LATINA;SM60;21;58:13;5,49 Min/Km;
277;ita;CEPARANO ANTONELLA;RUNCARD;SF55;9;58:32;5,51 Min/Km;
278;ita;D'ANDREA VERONICA;GIOVANNI SCAVO VELLETRI;SF40;6;58:33;5,51 Min/Km;
279;ita;IONTA ELISABETTA;A.S.D. FONDI RUNNERS 2010;SF60;4;58:36;5,52 Min/Km;
280;ita;PUNZETTI ARMANDO;A.S.D. PODISTICA PONTINIA;SM70;5;58:39;5,52 Min/Km;
281;ita;CIOTTI GIANLUCA;NUOVA PODISTICA LATINA;SM50;45;58:46;5,53 Min/Km;
282;ita;GISOTTI PAOLO;PODISTICA SOLIDARIETA;SM55;33;58:49;5,53 Min/Km;
283;ita;TARAS PAOLA;ASD TALENTI RUNNING TEAM ROMA;SF45;19;58:49;5,53 Min/Km;
284;ita;CASARIN ALBINO;ASD ATLETICA BORG.RIUN.SERMONETA;SM65;12;58:50;5,53 Min/Km;
285;lib;LIZZIO LEONARDO;RUNCARD;SM70;6;58:59;5,54 Min/Km;
286;ita;CIMIERI ALESSANDRO;A.S.D. CENTRO FITNESS MONTELLO;SM45;42;59:08;5,55 Min/Km;
287;ita;MIRABELLA LUIGI;RUNCARD;SM65;13;59:10;5,55 Min/Km;
288;ita;GERASSIMOV GUEORGUI PLAMENOV;A.S.D. CENTRO FITNESS MONTELLO;SM40;30;59:12;5,55 Min/Km;
289;ita;POLVERINI GIOVANNA;A.S.D. CENTRO FITNESS MONTELLO;SF45;20;59:12;5,55 Min/Km;
290;ita;MARAGON GIANCARLO;A.S.D. FONDI RUNNERS 2010;SM65;14;59:18;5,56 Min/Km;
291;ita;CIARLA ALBERTA;GIOVANNI SCAVO VELLETRI;SF65;1;59:24;5,56 Min/Km;
292;ita;D'ANDREA DARIA;NUOVA PODISTICA LATINA;SF60;5;59:30;5,57 Min/Km;
293;ita;MASTROGIROLAMO CARLO;SABAUDIA ATHLETIC CLUB ASD;SM45;43;59:39;5,58 Min/Km;
294;ita;BAGAGLINI ROBERTO;GIOVANNI SCAVO VELLETRI;SM60;22;59:55;5,59 Min/Km;
295;ita;MARZELLA PAMELA;SABAUDIA ATHLETIC CLUB ASD;SF45;21;59:58;5,59 Min/Km;
296;ita;ZACCARDI PAOLO;A.S.D. TORRICE RUNNERS;SM55;34;59:58;5,59 Min/Km;
297;ita;CALICCHIA LUCIANO;ENDURANCE TRAINING A.S.D.;SM70;7;1:00:28;6,03 Min/Km;
298;ita;PIASTRA LUANA;SAROLI CLUB SRL SSD;SF55;10;1:00:28;6,03 Min/Km;
299;ita;IANNARILLI ORLANDO;RUNCARD;SM55;35;1:00:32;6,03 Min/Km;
300;ita;APOLLONI FABIO;SAROLI CLUB SRL SSD;SM65;15;1:00:44;6,04 Min/Km;
301;ita;CIRILLI JASMIN;A.S.D. CENTRO FITNESS MONTELLO;SF40;7;1:00:55;6,06 Min/Km;
302;ita;FANFARILLO LUCA;A.S.D. FROSINONE SPORT;SM;22;1:00:57;6,06 Min/Km;
303;ita;PERONE LUCA;PODISTICA SOLIDARIETA;SM55;36;1:01:01;6,06 Min/Km;
304;ita;POLI VITO;A.S.D. CAFFARELLA RUNNERS;SM60;23;1:01:13;6,07 Min/Km;
305;ita;DE LUME' GIANFRANCO;LBM SPORT TEAM;SM60;24;1:01:24;6,08 Min/Km;
306;ita;DE LUME' NOEMI;LBM SPORT TEAM;SF35;6;1:01:24;6,08 Min/Km;
307;ita;RANELLI SONIA;A.S. AMATORI VILLA PAMPHILI;SF55;11;1:01:48;6,11 Min/Km;
308;ita;MASSOTTI EZIO;A.S.D. PODISTICA APRILIA;SM70;8;1:02:13;6,13 Min/Km;
309;ita;MARCHIOTTO IVANA;NUOVA PODISTICA LATINA;SF60;6;1:02:16;6,14 Min/Km;
310;fra;VIGLIANTE MARIA MARTINA;NUOVA PODISTICA LATINA;SF50;14;1:02:16;6,14 Min/Km;
311;ita;DANIELI MICAELA;SABAUDIA ATHLETIC CLUB ASD;SF35;7;1:02:34;6,15 Min/Km;
312;ita;TIBERI TIZIANA;A.S.D. PODISTICA PONTINIA;SF40;8;1:02:41;6,16 Min/Km;
313;ita;RAZZINO GENNARO;RUNNING CLUB LATINA;SM45;44;1:02:51;6,17 Min/Km;
314;bra;CAZARINI NEME DEBORA;RUNCARD;SF35;8;1:03:32;6,21 Min/Km;
315;ita;ROCCARINA LOREDANA;A.S.D. PODISTICA PONTINIA;SF50;15;1:03:33;6,21 Min/Km;
316;ita;ZONZIN SERGIO;A.S.D. CENTRO FITNESS MONTELLO;SM60;25;1:04:42;6,28 Min/Km;
317;ita;D'AMICO CRISTINA;A.S.D. TORRICE RUNNERS;SF50;16;1:05:10;6,31 Min/Km;
318;ita;MINOTTI FABIO;SABAUDIA ATHLETIC CLUB ASD;SM50;46;1:05:59;6,36 Min/Km;
319;ita;FALASCA MARIAROSARIA;RUNCARD;SF50;17;1:05:59;6,36 Min/Km;
320;ita;RADICIOLI COSTANTINO;A.S.D. CENTRO FITNESS MONTELLO;SM60;26;1:06:27;6,39 Min/Km;
321;ita;PELLICCIA VINCENZO;ASD MEDITERRANEA OSTIA;SM70;9;1:06:28;6,39 Min/Km;
322;ita;ZORZO ROBERTO;A.S.D. CENTRO FITNESS MONTELLO;SM50;47;1:06:36;6,40 Min/Km;
323;som;VITTI AUGUSTO;A.S.D. PEDAGNALONGA;SM65;16;1:06:58;6,42 Min/Km;
324;ita;BIANCHI MARIA ROSARIA;A.S.D. PEDAGNALONGA;SF65;2;1:06:58;6,42 Min/Km;
325;ita;NARDINI CLARA;A.S.D. CENTRO FITNESS MONTELLO;SF55;12;1:07:03;6,42 Min/Km;
326;ita;NARDINI ALESSIA;A.S.D. CENTRO FITNESS MONTELLO;SF40;9;1:07:03;6,42 Min/Km;
327;ita;TRANQUILLI GIOVANNA;NUOVA PODISTICA LATINA;SF65;3;1:08:31;6,51 Min/Km;
328;ita;PALOMBO SIMONETTA;NUOVA PODISTICA LATINA;SF55;13;1:08:31;6,51 Min/Km;
329;ita;VERONESE ANTONIO;NUOVA PODISTICA LATINA;SM60;27;1:08:31;6,51 Min/Km;
330;ita;PELLICONI LUCA;GIOVANNI SCAVO VELLETRI;SM50;48;1:08:33;6,51 Min/Km;
331;ita;NATALE ANTONIO;SABAUDIA ATHLETIC CLUB ASD;SM50;49;1:09:03;6,54 Min/Km;
332;ita;MASI LUIGI;ATLETICA CECCANO;SM70;10;1:10:00;7,00 Min/Km;
333;ita;MAUTI CLAUDIO;GIOVANNI SCAVO VELLETRI;SM55;37;1:10:11;7,01 Min/Km;
334;ita;MARASCA SIMONA;SABAUDIA ATHLETIC CLUB ASD;SF45;22;1:12:06;7,13 Min/Km;
335;ita;FAGIOLI MAURIZIO;GIOVANNI SCAVO VELLETRI;SM65;17;1:12:19;7,14 Min/Km;
336;ita;MINGHELLA COSTANTINO;RUNCARD;SM55;38;1:13:40;7,22 Min/Km;
337;ita;GOBBO BARBARA;A.S.D. CENTRO FITNESS MONTELLO;SF50;18;1:14:42;7,28 Min/Km;
338;lib;MACCHIARULO CLAUDIO;RUNNING CLUB LATINA;SM60;28;1:14:44;7,28 Min/Km;
339;ita;ARENA LAURA;SABAUDIA ATHLETIC CLUB ASD;SF55;14;1:15:08;7,31 Min/Km;
340;ita;SANAPO ALDO;A.S.D. FONDI RUNNERS 2010;SM65;18;1:18:31;7,51 Min/Km;
341;ita;PATRIZI NUNZIA;ENDURANCE TRAINING A.S.D.;SF55;15;1:20:01;8,00 Min/Km;
342;ita;MATEROZZOLI PAOLO;LBM SPORT TEAM;SM75;6;1:29:59;8,59 Min/Km;
