POS.;NAZ;ATLETA;PETT;SQUADRA;CAT;P.CAT;TEMPO;ARRIVO;MEDIA;
239;ita;BASILE MICHELE;132;S.ATL. S.G.BOSCO  PALAGIANELLO;SM65;14;57:58;57:58;5,48;
240;ita;SPORTELLI MARIA ANNUNZIATA;268;A.S.D.FITNESS EXELLENCE;SF45;5;58:06;58:06;5,49;
241;ita;GRANIGLIA MASSIMILIANO;128;ASD POD. FAGGIANO V.P. SERVICE;SM55;32;58:09;58:09;5,49;
242;ita;VALDEVIES ADRIANA;130;ASD POD. FAGGIANO V.P. SERVICE;SF50;14;58:09;58:09;5,49;
243;ita;SELVA ERMINIA;158;S.ATL. S.G.BOSCO  PALAGIANELLO;SF40;8;58:11;58:11;5,49;
244;ita;MESSINA SALVATORE;295;ASD NUOVA ATLETICA TARANTO;SM55;33;58:11;58:11;5,49;
245;ita;STANZIALE MICHELE;270;TRIATHLON VALLE DITRIA ALBATROS;SM50;35;58:16;58:16;5,50;
246;ita;CONVERTINI MARIA GRAZIA;127;ASD POD. FAGGIANO V.P. SERVICE;SF55;5;58:22;58:22;5,50;
247;ita;COLELLA SALVATORE;175;A.S.D. MARATHON MASSAFRA;SM55;34;58:34;58:34;5,51;
248;ita;CARMIGNANO ANNA;103;RUNCARD;SF50;15;58:48;58:48;5,53;
249;ita;MARANGI MARIA;269;APULIA SPORT PALAGIANO A.S.D.;SF45;6;58:53;58:53;5,53;
250;ita;CAMPANELLI LUCA;209;A.S.D. ATLETICA DON MILANI;SM45;45;58:55;58:55;5,54;
251;ita;LEGGIERI ANTONIO;185;A.S.D. MARATHON MASSAFRA;SM65;15;59:05;59:05;5,55;
252;ita;VINCI ARCANGELA;217;TARANTO SPORTIVA;SF55;6;59:06;59:06;5,55;
253;ita;MERICO ANTONIO;52;BARI ROAD RUNNERS CLUB;SM50;36;59:10;59:10;5,55;
254;ita;PIARULLI DONATELLA FLORIANA;53;BARI ROAD RUNNERS CLUB;SF50;16;59:10;59:10;5,55;
255;ita;CELLINO CHIARA;283;ASD NUOVA ATLETICA TARANTO;SF35;3;59:13;59:13;5,55;
256;ita;CAFERRI DAVIDE;282;ASD NUOVA ATLETICA TARANTO;SM;14;59:13;59:13;5,55;
257;ita;IZZINOSA MARIO;183;A.S.D. MARATHON MASSAFRA;SM65;16;59:20;59:20;5,56;
258;ita;DI GREGORIO MARIAGRAZIA;13;CRISPIANO MARATHON CLUB;SF35;4;59:33;59:33;5,57;
259;ita;SIMEONE DONATELLO;43;CRISPIANO MARATHON CLUB;SM45;46;59:54;59:54;5,59;
260;ita;GALLO MARIA ROSARIA;81;A.S. TEAM FRANCAVILLA;SF45;7;1:00:08;1:00:08;6,01;
261;ita;ZUPPIROLI MARCO;208;A.S.D. MARATHON MASSAFRA;SM55;35;1:00:19;1:00:19;6,02;
262;ita;MONTEMURRO STEFANO;64;BARLETTA SPORTIVA;SM75;3;1:01:03;1:01:03;6,06;
263;ita;LEO VALENTINA;58;ATLETICA  MONOPOLI;SF40;9;1:01:31;1:01:31;6,09;
264;ita;DENORA TOMMASO;59;ATLETIC CLUB ALTAMURA;SM70;6;1:01:57;1:01:57;6,12;
265;ita;SPADA MICHELANGELO;205;A.S.D. MARATHON MASSAFRA;SM50;37;1:02:12;1:02:12;6,13;
266;ita;BALESTRA AUGUSTO;131;S.ATL. S.G.BOSCO  PALAGIANELLO;SM55;36;1:02:30;1:02:30;6,15;
267;ita;TODARO PASQUALE;162;S.ATL. S.G.BOSCO  PALAGIANELLO;SM70;7;1:03:29;1:03:29;6,21;
268;ita;ANTONANTE ANNAMARIA;168;A.S.D. MARATHON MASSAFRA;SF35;5;1:03:48;1:03:48;6,23;
269;ita;CICERO LAURA;241;MARTINA FRANCA RUNNING A.S.D.;SF45;8;1:04:00;1:04:00;6,24;
270;ita;CIFELLI ELISA;242;MARTINA FRANCA RUNNING A.S.D.;SF45;9;1:04:03;1:04:03;6,24;
271;ita;SALINARI DAMIANO COSIMO;200;A.S.D. MARATHON MASSAFRA;SM70;8;1:04:38;1:04:38;6,28;
272;ita;GENTILE TOMMASO;144;S.ATL. S.G.BOSCO  PALAGIANELLO;SM45;47;1:05:02;1:05:02;6,30;
273;ita;LOSAVIO GIOVANNI;188;A.S.D. MARATHON MASSAFRA;SM40;31;1:05:02;1:05:02;6,30;
274;ita;STASOLLA DANIELA;306;ASD NUOVA ATLETICA TARANTO;SF50;17;1:05:22;1:05:22;6,32;
275;ita;ZUCCARO ANTONELLA;254;MARTINA FRANCA RUNNING A.S.D.;SF50;18;1:05:39;1:05:39;6,34;
276;ita;TADDEO PASQUA ROSA;206;A.S.D. MARATHON MASSAFRA;SF70;1;1:05:44;1:05:44;6,34;
277;ita;MONTANARO ANTONELLA;191;A.S.D. MARATHON MASSAFRA;SF50;19;1:05:59;1:05:59;6,36;
278;ita;CURTO GIUSEPPE;176;A.S.D. MARATHON MASSAFRA;SM50;38;1:05:59;1:05:59;6,36;
279;ita;PULPO ANTONELLA;248;MARTINA FRANCA RUNNING A.S.D.;SF;2;1:06:17;1:06:17;6,38;
280;ita;CATALANO GIOVANNA;239;MARTINA FRANCA RUNNING A.S.D.;SF45;10;1:06:17;1:06:17;6,38;
281;ita;CARRIERI PIETRO;135;S.ATL. S.G.BOSCO  PALAGIANELLO;SM65;17;1:06:23;1:06:23;6,38;
282;ita;SILECCHIA GRAZIA;159;S.ATL. S.G.BOSCO  PALAGIANELLO;SF50;20;1:08:22;1:08:22;6,50;
283;ita;GIGANTE GILDA;181;A.S.D. MARATHON MASSAFRA;SF60;3;1:09:13;1:09:13;6,55;
284;ita;FILOSA PIERPAOLO;290;ASD NUOVA ATLETICA TARANTO;SM60;16;1:10:23;1:10:23;7,02;
285;ita;TORELLI FRANCESCO;102;ASD RUN LIFE;SM50;39;1:14:00;1:14:00;7,24;
286;ita;GALIULO MARGHERITA ANNAMARIA;180;A.S.D. MARATHON MASSAFRA;SF70;2;1:15:05;1:15:05;7,31;
287;ita;LOSAVIO GIUSEPPE;189;A.S.D. MARATHON MASSAFRA;SM50;40;1:15:07;1:15:07;7,31;
288;ita;FABRIZIO GIANLUCA;92;ASD RUNNERS CHIETI;SM50;41;1:15:32;1:15:32;7,33;
289;ita;DURANTE MIRIAM;289;ASD NUOVA ATLETICA TARANTO;SF;3;1:20:00;1:20:00;8,00;
290;ita;LAGHEZZA TOMMASO;184;A.S.D. MARATHON MASSAFRA;SM65;18;1:27:01;1:27:01;8,42;
291;ita;FRANCIOSO GIOVANNI BATTISTA;179;A.S.D. MARATHON MASSAFRA;SM80;2;1:27:01;1:27:01;8,42;
292;ita;PETRICCIUOLO DOMENICO;227;PODISTICA JONICA CAROSINO;SM80;3;1:28:45;1:28:45;8,53;
293;ita;ARMENTO VITO;164;RUNNERS GINOSA;SM70;9;1:31:31;1:31:31;9,09;
