POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
243;ita;NOVIELLO NICOLA;A.S.D. CASALE...SI_EPS;SM45;45;46:37;4,40 Min/Km;
244;ita;LIONETTI GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM40;45;46:46;4,41 Min/Km;
245;ita;ESPOSITO FABIO;ASD AMICI KENIANI;SM50;50;46:48;4,41 Min/Km;
246;ita;OLIVA ANTIMO;A.S.D. POD. IL LAGHETTO;SM65;4;46:50;4,41 Min/Km;
247;ita;DE SENA MARCELLO;A.S.D. RUNNING SAVIANO;SM50;51;46:58;4,42 Min/Km;
248;ita;BUONOMO SOSSIO;ASD ATLETICA FRATTAMINORE;SM55;21;46:58;4,42 Min/Km;
249;ita;POLICHETTI LUIGI;A S.D. SALERNO MARATHON;SM55;22;46:58;4,42 Min/Km;
250;ita;MATRONE SALVATORE;A.S.D. TERZIGNO CORRE;SM35;26;46:59;4,42 Min/Km;
251;ita;BARBATO GAETANO;POMIGLIANO MARATHON CLUB;SM50;52;47:01;4,42 Min/Km;
252;ita;TANA ANDREA;ASD PODISTICA NORMANNA;SM55;23;47:03;4,42 Min/Km;
253;ita;NATALE GIOVANNI;ASD ATELLANA RUNNERS AMATORI;SM45;46;47:04;4,42 Min/Km;
254;ita;SABATASSO LUCIANO;ASD CARACCIOLO RUNNERS;SM55;24;47:04;4,42 Min/Km;
255;ita;CALABRESE ROSARIO;ASD CARACCIOLO RUNNERS;SM50;53;47:04;4,42 Min/Km;
256;ita;CELESTE VALENTINO;A.S.D. CASALE...SI_EPS;SM;26;47:07;4,43 Min/Km;
257;ita;MARMOLARO GIOVANNI;GRUPPO SPORTIVO SANTA CROCE;SM55;25;47:11;4,43 Min/Km;
258;ita;ESPOSITO CARLO;ASD ATLETICA FRATTAMINORE;SM55;26;47:23;4,44 Min/Km;
259;ita;TASCIONE GIUSEPPE;ATLETICA MARCIANISE A.S.D;SM45;47;47:25;4,45 Min/Km;
260;ita;DE LUCA GENNARO;NEW ATLETICA AFRAGOLA_EPS;SM35;27;47:25;4,45 Min/Km;
261;can;NOCERINO GIOSAFATTE;RUNCARD;SM50;54;47:27;4,45 Min/Km;
262;ita;AVINO CRISTIAN;ASD G.P. SILMA ATL. CRISTOFARO;SM45;48;47:28;4,45 Min/Km;
263;ita;RESTINO SANTO;ASD G.P. SILMA ATL. CRISTOFARO;SM55;27;47:30;4,45 Min/Km;
264;ita;DEL DEO ANIELLO;FORTI E VELOCI ISOLA DISCHIA ASD;SM50;55;47:31;4,45 Min/Km;
265;ita;GIORDANO DOMENICO;A.S.D. AMATORI VESUVIO;SM50;56;47:34;4,45 Min/Km;
266;ita;BENADDUCE DOMENICO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;57;47:34;4,45 Min/Km;
267;ita;BUONDONNA STEFANO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;28;47:34;4,45 Min/Km;
268;ita;CORVINO VINCENZO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;58;47:35;4,46 Min/Km;
269;ita;CIOTOLA SALVATORE;A.S.D. STUFE DI NERONE;SM70;3;47:36;4,46 Min/Km;
270;ita;PECORARO VITTORIO;A.S.D. CASALE...SI_EPS;SM45;49;47:37;4,46 Min/Km;
271;ita;COPPOLA DANTE;A.S.D. CASALE...SI_EPS;SM50;59;47:37;4,46 Min/Km;
272;ita;MONTANARO ALFONSO;VITATTLETICA CICCIANO MARATHON;SM45;50;47:39;4,46 Min/Km;
273;ita;TRANCHESE NUNZIO;GRUPPO SPORTIVO SANTA CROCE;SM70;4;47:43;4,46 Min/Km;
274;ita;ORONOS SALVATORE;A.S.D. CASALE...SI_EPS;SM45;51;47:43;4,46 Min/Km;
275;ita;CAPONETTI GIUSEPPE;A.S.D. NAPOLI NORD MARATHON;SM65;5;47:45;4,47 Min/Km;
276;ita;BATTAGLIA ARMANDO;A.S.D. POD. IL LAGHETTO;SM70;5;47:47;4,47 Min/Km;
277;ita;PANARO MARIO;A.S.D. CASALE...SI_EPS;SM50;60;47:49;4,47 Min/Km;
278;ita;MEOLI AGOSTINO;ASD G.P. SILMA ATL. CRISTOFARO;SM50;61;47:50;4,47 Min/Km;
279;ita;DI COSTANZO SANTE;ASD G.P. SILMA ATL. CRISTOFARO;SM50;62;47:51;4,47 Min/Km;
280;ita;MARZOCCHELLA LUIGI;RUNCARD;SM45;52;47:54;4,47 Min/Km;
281;ita;PELLINO MICHELE;ASD ATLETICA FRATTAMINORE;SM50;63;48:01;4,48 Min/Km;
282;ita;CAMPAGNA VINCENZO;A.S.D. RUNNING SAVIANO;SM45;53;48:03;4,48 Min/Km;
283;ita;ROMANO ANTONIO;ASD KINESIS LAB ATHLETICS;SM35;28;48:03;4,48 Min/Km;
284;ita;DE SANTIS PIETRO;ASD G.P. SILMA ATL. CRISTOFARO;SM60;12;48:06;4,49 Min/Km;
285;ita;DI RUBBA CARMINE STANISLAO;VITULAZIO RUNNING TEAM A.S.D.;SM55;29;48:06;4,49 Min/Km;
286;ita;AIEZZA MASSIMILIANO;VITULAZIO RUNNING TEAM A.S.D.;SM45;54;48:07;4,49 Min/Km;
287;ita;SARRUBBO PASQUALE;A.S.D. AMATORI VESUVIO;SM50;64;48:08;4,49 Min/Km;
288;ita;OTTUSO ANTONIO;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM35;29;48:11;4,49 Min/Km;
289;ita;VIOLA RAFFAELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;55;48:13;4,49 Min/Km;
290;ita;IAVARONE VITO;A.S.D. NAPOLI NORD MARATHON;SM65;6;48:16;4,50 Min/Km;
291;ita;AVETA CARMINE;GRUPPO SPORTIVO SANTA CROCE;SM35;30;48:16;4,50 Min/Km;
292;ita;AVENIA GIUSEPPE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM55;30;48:18;4,50 Min/Km;
293;ita;SAPIO GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM65;7;48:20;4,50 Min/Km;
294;ita;DI GIACOMO SOSSIO;RUNCARD;SM50;65;48:20;4,50 Min/Km;
295;ita;DI FLORA WALTER;RUNCARD;SM40;46;48:24;4,50 Min/Km;
296;ita;SPARAGNO VINCENZO;ASD AMICI KENIANI;SM55;31;48:24;4,50 Min/Km;
297;ita;VISONE ANIELLO;ASD AMICI KENIANI;SM40;47;48:24;4,50 Min/Km;
298;ita;MANNA ENRICO;A.S.D. POD. IL LAGHETTO;SM60;13;48:27;4,51 Min/Km;
299;ita;BARONE CARMINE;A.S.D. POD. IL LAGHETTO;SM50;66;48:27;4,51 Min/Km;
300;ita;DE FILIPPO GAETANO;A.S.D. TERZIGNO CORRE;SM60;14;48:30;4,51 Min/Km;
301;ita;GIARDINO MASSIMILIANO;A.S.D. POD. IL LAGHETTO;SM;27;48:35;4,52 Min/Km;
302;ita;KARUNANAYAKA SILVA KRISANTA KUMARA;A.S.D. POD. IL LAGHETTO;SM55;32;48:36;4,52 Min/Km;
303;ita;DE FALCO CARMINE;A.S.D. RUNNING SAVIANO;SM40;48;48:37;4,52 Min/Km;
304;ita;CORONELLA NICOLA;A.S.D. CASALE...SI_EPS;SM40;49;48:39;4,52 Min/Km;
305;ita;ZITO FABIO;RUNCARD;SM55;33;48:42;4,52 Min/Km;
306;ita;SCOGNAMIGLIO ADRIANA;A.S.D. POD. IL LAGHETTO;SF55;3;48:43;4,52 Min/Km;
307;ita;GESUELE ANNA;RUNCARD;SF50;4;48:48;4,53 Min/Km;
308;ita;FERRIERO ANGELO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;67;48:49;4,53 Min/Km;
309;ita;CAIAZZO RAFFAELE;ASD ATLETICA ACERRANA;SM40;50;48:50;4,53 Min/Km;
310;ita;FIORI MASSIMILIANO;VITULAZIO RUNNING TEAM A.S.D.;SM50;68;48:51;4,53 Min/Km;
311;ita;LANCIA GIANPIERO;RUNCARD;SM40;51;48:53;4,53 Min/Km;
312;ita;NAPPA GAETANO;POMIGLIANO MARATHON CLUB;SM45;56;48:54;4,53 Min/Km;
313;ita;CASILLO AGOSTINO;A.S.D. TERZIGNO CORRE;SM45;57;48:54;4,53 Min/Km;
314;ita;ESPOSITO GIANFRANCO;CAIVANO RUNNERS;SM55;34;48:54;4,53 Min/Km;
315;ita;DE SENA GIUSEPPE;VITATTLETICA CICCIANO MARATHON;SM55;35;48:59;4,54 Min/Km;
316;ita;ASCIONE ERNESTO;A.S.D. POD. IL LAGHETTO;SM55;36;49:02;4,54 Min/Km;
317;ita;GUERCIA CARMINE;ASD SAN VITALIANO SPORTING;SM35;31;49:07;4,55 Min/Km;
318;ita;DI DATO GIUSEPPE;ASD INTERNATIONAL SECURITY S.;SM60;15;49:08;4,55 Min/Km;
319;ita;MIGLIUCCI FRANCESCO;A.S.D. AMATORI VESUVIO;SM40;52;49:09;4,55 Min/Km;
320;ita;SCIPPACERCOLA LUISA;POMIGLIANO MARATHON CLUB;SF50;5;49:11;4,55 Min/Km;
321;ita;BOTTONE SALVATORE;A.S.D. POD. IL LAGHETTO;SM40;53;49:13;4,55 Min/Km;
322;ita;CHIRICO CARLO;A.S.D. CASALE...SI_EPS;SM55;37;49:17;4,56 Min/Km;
323;ita;FERRONE GIUSEPPE;A.S.D. CASALE...SI_EPS;SM40;54;49:21;4,56 Min/Km;
324;ita;ADDEO DOMENICO;LIBERTAS ATLETICA 88 ACERRA;SM45;58;49:23;4,56 Min/Km;
325;ita;D'AMBROSIO GIANMARIO;RUNCARD;SM45;59;49:24;4,56 Min/Km;
326;ita;MARCIANO VINCENZO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;8;49:25;4,57 Min/Km;
327;ita;IANUALE SALVATORE;POMIGLIANO MARATHON CLUB;SM55;38;49:28;4,57 Min/Km;
328;ita;BRIGLIA GIUSEPPE;A.S.D. POD. IL LAGHETTO;SM60;16;49:29;4,57 Min/Km;
329;ita;COLETTA CLAUDIO;A.S.D. POD. IL LAGHETTO;SM40;55;49:41;4,58 Min/Km;
330;ita;PACILEO GUIDO;A.S.D. POD. IL LAGHETTO;SM55;39;49:42;4,58 Min/Km;
331;ita;RUGGIERO MICHELE;A.S.D. POD. IL LAGHETTO;SM55;40;49:42;4,58 Min/Km;
332;ita;TUFANO FRANCESCO;MARATHON CLUB BOSCHESE;SM55;41;49:43;4,58 Min/Km;
333;ita;VALLONE ANTONIO;A.S.D. TERZIGNO CORRE;SM55;42;49:47;4,59 Min/Km;
334;ita;OSTACOLO FRANCESCO;ATLETICA MARCIANISE A.S.D;SM45;60;49:50;4,59 Min/Km;
335;ita;BERNARDO FABIO;A.S.D. AMATORI VESUVIO;SM45;61;49:52;4,59 Min/Km;
336;ita;DI MAIOLO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;62;49:53;4,59 Min/Km;
337;ita;CUTOLO CARLO;A.S.D. TERZIGNO CORRE;SM50;69;49:53;4,59 Min/Km;
338;ita;CARNEGLIA MICHELE;ASD CARACCIOLO RUNNERS;SM55;43;49:56;4,59 Min/Km;
339;ita;GIUNTATI NATALE;GIOVANNI SCAVO VELLETRI;SM70;6;50:00;5,00 Min/Km;
340;ita;CATERINO VALENTINO;A.S.D. CASALE...SI_EPS;SM50;70;50:00;5,00 Min/Km;
341;ita;FERRARA ANTONIO;ATLETICA MARCIANISE A.S.D;SM50;71;50:00;5,00 Min/Km;
342;ita;GRAMAGLIA MARIOROSARIO;RUNCARD;SM65;9;50:00;5,00 Min/Km;
343;ita;VITTORIA MARIO;A.S.D. AMATORI VESUVIO;SM55;44;50:05;5,01 Min/Km;
344;ita;D'AGOSTINO VINCENZO;A.S.D. CASALE...SI_EPS;SM55;45;50:11;5,01 Min/Km;
345;ita;MAZZELLA ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM60;17;50:12;5,01 Min/Km;
346;ita;SANNINO GIACOMO;LIBERTAS ATLETICA 88 ACERRA;SM45;63;50:12;5,01 Min/Km;
347;ita;GHEZZI MICHELE;ASD CARACCIOLO RUNNERS;SM65;10;50:12;5,01 Min/Km;
348;ita;RAIA LUIGI;ASD KINESIS LAB ATHLETICS;SM55;46;50:15;5,02 Min/Km;
349;ita;BARRA ANGELO;ATL. SALERNO;SM50;72;50:18;5,02 Min/Km;
350;ita;NAPOLITANO GIACOMO;A.S.D. RUNNING SAVIANO;SM45;64;50:22;5,02 Min/Km;
351;ita;OLIVIERO VINCENZO;A.S.D. AMATORI VESUVIO;SM45;65;50:27;5,03 Min/Km;
352;ita;CICCONE ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM65;11;50:28;5,03 Min/Km;
353;ita;BARONE LOREDANA;GRUPPO PODISTICO SILMA ATLETICA CRISTOFARO;SF45;5;50:29;5,03 Min/Km;
354;ita;SORRENTINO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;66;50:36;5,04 Min/Km;
355;ita;DELLO IACOVO COSIMO;CAIVANO RUNNERS;SM55;47;50:40;5,04 Min/Km;
356;ita;RAINONE PATRIZIO;CAIVANO RUNNERS;SM55;48;50:41;5,04 Min/Km;
357;ita;SORBO GIUSEPPE;A.S.D. POD. IL LAGHETTO;SM60;18;50:42;5,04 Min/Km;
358;ita;IAVARONE LUIGI;ASD CARACCIOLO RUNNERS;SM60;19;50:44;5,04 Min/Km;
359;ita;VIOLA CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM70;7;50:47;5,05 Min/Km;
360;ita;DEL GIUDICE MARIO;A.S.D. LE TARTARUGHE;SM50;73;50:48;5,05 Min/Km;
361;ita;PESOLE DOMENICO;ASD CARACCIOLO RUNNERS;SM50;74;50:50;5,05 Min/Km;
362;ita;BATTISTA VINCENZO;ASD POLISPORTIVA PHOENIX;SM45;67;50:51;5,05 Min/Km;
363;ita;PONE FERDINANDO;ASD CARACCIOLO RUNNERS;SM55;49;50:56;5,06 Min/Km;
364;ita;PAPACCIOLI PASQUALE;ASD ATLETICA FRATTAMINORE;PM;3;50:56;5,06 Min/Km;
365;ita;GAMMELLA CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM50;75;50:59;5,06 Min/Km;
366;ita;PICCOLO VINCENZO;RUNCARD;SM;28;51:01;5,06 Min/Km;
367;ita;AVINO PAOLO;A.S.D. TERZIGNO CORRE;SM65;12;51:07;5,07 Min/Km;
368;ita;TARTAGLIONE NICOLA;ATLETICA MARCIANISE A.S.D;SM60;20;51:13;5,07 Min/Km;
369;ita;MONTELLA ANTONIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;21;51:14;5,07 Min/Km;
370;ita;SARNELLI BRUNO;ATLETICA LEGGERA PORTICI;SM60;22;51:24;5,08 Min/Km;
371;ita;APREA FRANCESCO;A.S.D. CASALE...SI_EPS;SM45;68;51:31;5,09 Min/Km;
372;ita;LA DAGA MASSIMO;ASD CARACCIOLO RUNNERS;SM60;23;51:31;5,09 Min/Km;
373;ita;VENEZIANO VINCENZO;ASD CARACCIOLO RUNNERS;SM55;50;51:31;5,09 Min/Km;
374;ita;ROMEO GIUSEPPE;FORTI E VELOCI ISOLA DISCHIA ASD;SM55;51;51:39;5,10 Min/Km;
375;ita;NAPODANO ANDREA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;52;51:41;5,10 Min/Km;
376;ita;MOLITIERNO GIUSEPPE;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;24;51:49;5,11 Min/Km;
377;ita;MARESCA ANTONELLA;A.S.D. POD. IL LAGHETTO;SF50;6;51:49;5,11 Min/Km;
378;ita;DE TRINO ROBERTO;RUNCARD;SM;29;51:52;5,11 Min/Km;
379;ita;FRANZESE ROSSELLA;A.S.D. RUNNING SAVIANO;SF45;6;51:52;5,11 Min/Km;
380;ita;ROMANO ERNESTO;ASD AMICI KENIANI;SM45;69;52:02;5,12 Min/Km;
381;ita;FABIO CLAUDIO;A.S.D. RUNNING SAVIANO;SM45;70;52:04;5,12 Min/Km;
382;ita;MARANO SIMONE;A.S.D. CASALE...SI_EPS;SM;30;52:05;5,13 Min/Km;
383;ita;DE SANTIS LUCIANO;ASD POLISPORTIVA PHOENIX;SM45;71;52:05;5,13 Min/Km;
384;ita;GENSERICO EGISTO ROSARIO;CAIVANO RUNNERS;SM55;53;52:06;5,13 Min/Km;
385;ita;ANASTASIO PAMELA;RUNCARD;SF50;7;52:16;5,14 Min/Km;
386;ita;PICCOLO SALVATORE;NEW ATLETICA AFRAGOLA_EPS;SM40;56;52:17;5,14 Min/Km;
387;ita;ESPOSITO CHIARA;NEW ATLETICA AFRAGOLA_EPS;SF;3;52:17;5,14 Min/Km;
388;ita;PONE ANTONINO;NEW ATLETICA AFRAGOLA_EPS;SM45;72;52:17;5,14 Min/Km;
389;ita;AUTIERO GIOVANNI;A.S.D. POD. IL LAGHETTO;SM60;25;52:20;5,14 Min/Km;
390;ita;D'ANGELO ROSARIO;ASD G.P. SILMA ATL. CRISTOFARO;SM50;76;52:24;5,14 Min/Km;
391;ita;SPARAGNO MASSIMO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;73;52:25;5,15 Min/Km;
392;ita;GATTI PASQUALE;ASD G.P. SILMA ATL. CRISTOFARO;SM65;13;52:25;5,15 Min/Km;
393;ita;REA RAFFAELE;LIBERTAS ATLETICA 88 ACERRA;SM45;74;52:32;5,15 Min/Km;
394;ita;DEL GIUDICE MARCO;ASD KINESIS LAB ATHLETICS;SM50;77;52:32;5,15 Min/Km;
395;ita;CASORIA PELLEGRINO;ASD CICCIANO RUNNING;SM45;75;52:33;5,15 Min/Km;
396;ita;PISANI ANTONIO;A.S.D. AMATORI VESUVIO;SM50;78;52:40;5,16 Min/Km;
397;ita;VERGARA DOMENICO;ASD ATLETICA FRATTAMINORE;SM45;76;52:40;5,16 Min/Km;
398;ita;PIROZZI ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;77;52:43;5,16 Min/Km;
399;ita;RUSSO PIETRO;TIFATA RUNNERS CASERTA;SM50;79;52:46;5,17 Min/Km;
400;ita;DE LUCIA FRANCESCO;ASD ATLETICA ACERRANA;SM70;8;52:50;5,17 Min/Km;
401;ita;FERRARA GIOVANNI;ASD PODISTICA NORMANNA;SM60;26;52:50;5,17 Min/Km;
402;ita;ESPOSITO IMPROTA ANTONIO;A.S.D. POD. IL LAGHETTO;SM60;27;52:51;5,17 Min/Km;
403;ita;DI COSTANZO SALVATORE;ASD G.P. SILMA ATL. CRISTOFARO;SM55;54;52:52;5,17 Min/Km;
404;ita;CONCILIO LUIGI;ASD G.P. SILMA ATL. CRISTOFARO;SM50;80;53:01;5,18 Min/Km;
405;ita;AMBROSIO PASQUALE;RUNCARD;SM45;78;53:07;5,19 Min/Km;
406;ita;RANIERI MICHELE;A.S.D. TERZIGNO CORRE;SM45;79;53:10;5,19 Min/Km;
407;ita;PUOTI BASILIO ANTONIO;ASD PODISTICA NORMANNA;SM65;14;53:11;5,19 Min/Km;
408;ita;DE FALCO CARMINE;A.S.D. AMATORI VESUVIO;SM45;80;53:15;5,20 Min/Km;
409;ita;D'AVINO IOLANDA;ASD CICCIANO RUNNING;SF40;1;53:17;5,20 Min/Km;
410;ita;SACCO LUIGI;ASD ATLETICA ACERRANA;SM40;57;53:18;5,20 Min/Km;
411;ita;MAIETTA ANTONIO;ASD KINESIS LAB ATHLETICS;SM55;55;53:24;5,20 Min/Km;
412;ita;BRUSCINO CAMILLO;A.S.D. RUNNING SAVIANO;SM50;81;53:31;5,21 Min/Km;
413;ita;SILVESTRI MARIA;LIBERTAS ATLETICA 88 ACERRA;SF40;2;53:39;5,22 Min/Km;
414;ita;CARILLO PAGANO GIANDOMENICO;A.S.D. TERZIGNO CORRE;SM40;58;53:40;5,22 Min/Km;
415;ita;COZZOLINO ARTURO;A.S.D. TERZIGNO CORRE;SM50;82;53:40;5,22 Min/Km;
416;ita;IANUALE EMANUELE;GRUPPO SPORTIVO SANTA CROCE;SM50;83;53:42;5,22 Min/Km;
417;ita;DELTON BRUNO;A.S.D. POD. IL LAGHETTO;SM60;28;53:44;5,22 Min/Km;
418;ita;BENVENUTO GIOVANNI;A.S.D. CASALE...SI_EPS;SM50;84;53:47;5,23 Min/Km;
419;ita;PITTIGLIO LUIGI;A.S.D. CASALE...SI_EPS;SM45;81;53:47;5,23 Min/Km;
420;ita;FRANCO GIUSEPPE;A.S.D. RUNNING SAVIANO;SM60;29;53:48;5,23 Min/Km;
421;ita;FERRARA ANTONIO;POMIGLIANO MARATHON CLUB;SM55;56;53:53;5,23 Min/Km;
422;ita;D'ANIELLO LUIGI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;85;53:54;5,23 Min/Km;
423;ita;LUCARELLI FATIMO;A.S.D. POD. IL LAGHETTO;SM60;30;53:55;5,24 Min/Km;
424;ita;TUFANO ANIELLO;A.S.D. RUNNING SAVIANO;SM45;82;53:56;5,24 Min/Km;
425;ita;MANCINI FRANCESCO;A.S.D. POD. IL LAGHETTO;SM70;9;54:03;5,24 Min/Km;
426;ita;IZZO PAOLO;RUNCARD;SM60;31;54:04;5,24 Min/Km;
427;ita;ALIPERTA CARMINE;A.S.D. TERZIGNO CORRE;SM50;86;54:07;5,25 Min/Km;
428;ita;MOSCA ALBERT;POMIGLIANO MARATHON CLUB;SM;31;54:08;5,25 Min/Km;
429;ita;BUONOCORE MARIA;A.S.D. CASALE...SI_EPS;SF40;3;54:11;5,25 Min/Km;
430;ita;CECORO ANTONIO;A.S.D. CASALE...SI_EPS;SM45;83;54:12;5,25 Min/Km;
431;ita;CIARDIELLO EDOARDO;A.S.D. CASALE...SI_EPS;SM45;84;54:16;5,26 Min/Km;
432;ita;FABOZZI ANNA;A.S.D. CASALE...SI_EPS;SF45;7;54:16;5,26 Min/Km;
433;ita;SCARANO NICOLA;ATLETICA MARCIANISE A.S.D;SM55;57;54:20;5,26 Min/Km;
434;ita;COPPOLA JACOPO;POMIGLIANO MARATHON CLUB;SM;32;54:21;5,26 Min/Km;
435;ita;PETRILLO SALVATORE;RUNCARD;SM45;85;54:25;5,27 Min/Km;
436;ita;FORMISANO GAETANO;ATLETICA LEGGERA PORTICI;SM55;58;54:25;5,27 Min/Km;
437;ita;CUZZINO CRISTIANA;ATLETICA LEGGERA PORTICI;SF50;8;54:26;5,27 Min/Km;
438;ita;DI FUSCO LUIGI;RUNCARD;SM45;86;54:27;5,27 Min/Km;
439;ita;PETILLO SAVERIO;CSI CAVA DEI TIRRENI;SM55;59;54:29;5,27 Min/Km;
440;ita;PALMESE LUCIO;A.S.D. POD. IL LAGHETTO;SM60;32;54:33;5,27 Min/Km;
441;ita;CACCIOLA SABATINO;A.S.D. POD. IL LAGHETTO;SM60;33;54:35;5,28 Min/Km;
442;ita;LARENZA IVAN GIUSEPPE;NEW ATLETICA AFRAGOLA_EPS;SM;33;54:38;5,28 Min/Km;
443;ita;CRISTIANO NUNZIA;RUNCARD;SF55;4;54:39;5,28 Min/Km;
444;ita;VALENTINO ASSUNTA;A.S.D. RUN FOR LOVE PROJECT ANNA CERBONE_EPS;SF50;9;54:39;5,28 Min/Km;
445;ita;ESPOSITO SIMONA;ASD FILIPPIDE RUNNERS;SF;4;54:43;5,28 Min/Km;
446;ita;PUCA GIUSEPPE;ASD FILIPPIDE RUNNERS;SM50;87;54:43;5,28 Min/Km;
447;ita;VARRIALE CARLO;A.S.D. FINANZA SPORT CAMPANIA;SM60;34;54:44;5,28 Min/Km;
448;ita;NIGRO TONINO;POMIGLIANO MARATHON CLUB;SM40;59;54:44;5,28 Min/Km;
449;ita;DE ROSA GIUSEPPINA;A.S.D. TERZIGNO CORRE;SF40;4;54:45;5,29 Min/Km;
450;ita;PERROTTA ANTONIO;ASD ATLETICA FRATTAMINORE;SM;34;54:46;5,29 Min/Km;
451;ita;CASERTA GIANPAOLO;A.S.D. CASALE...SI_EPS;SM45;87;55:07;5,31 Min/Km;
452;ita;SZUKALSKA AGATA;A.S.D. RUNNING SAVIANO;SF45;8;55:07;5,31 Min/Km;
453;ita;ALLOCCA FIORAVANTE;A.S.D. RUNNING SAVIANO;SM65;15;55:07;5,31 Min/Km;
454;ita;RANIERI DOMENICO;A.S.D. TERZIGNO CORRE;SM45;88;55:09;5,31 Min/Km;
455;ita;STEFANILE FELICE;RUNCARD;SM40;60;55:16;5,32 Min/Km;
456;ita;CAPUTO FRANCESCO;A.S.D. RUNNING SAVIANO;SM50;88;55:16;5,32 Min/Km;
457;ita;BARBATO LUIGI;ASD ATLETICA FRATTAMINORE;SM60;35;55:23;5,32 Min/Km;
458;ita;CASTIELLO CIRO;A.S.D. AMATORI MARATHON FRATTESE;SM65;16;55:28;5,33 Min/Km;
459;ita;SELCIA SALVATORE;ASD G.P. SILMA ATL. CRISTOFARO;SM55;60;55:32;5,33 Min/Km;
460;ita;BONAPARTE DOMENICO;A.S.D. TERZIGNO CORRE;PM;4;55:44;5,34 Min/Km;
461;ita;MARCHIGIONE LUIGI;A.S.D. TERZIGNO CORRE;SM;35;55:44;5,34 Min/Km;
462;ita;VIOLANTE LUIGI;RUNCARD;SM50;89;55:47;5,35 Min/Km;
463;ita;PICCOLO MARCO;A.S.D. POD. IL LAGHETTO;SM50;90;55:53;5,35 Min/Km;
464;ita;BRUNACCINI TERESA;A.S.D. NAPOLI NORD MARATHON;SF60;1;56:03;5,36 Min/Km;
465;ita;RUGGIERO STEFANO;RUNCARD;SM;36;56:08;5,37 Min/Km;
466;ita;SCOGNAMIGLIO GIOVANNI;A.S.D. POD. IL LAGHETTO;SM60;36;56:17;5,38 Min/Km;
467;ita;VISCONTI GERARDO;A.S.D. FINANZA SPORT CAMPANIA;SM50;91;56:28;5,39 Min/Km;
468;ita;DIANA LUIGI;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;37;56:29;5,39 Min/Km;
469;ita;FALCO FRANCA;A.S.D. CASALE...SI_EPS;SF50;10;56:29;5,39 Min/Km;
470;ita;SCALA LUIGI SALVATORE;NEW ATLETICA AFRAGOLA;SM40;61;56:30;5,39 Min/Km;
471;ita;TROTTI MARIA;A.S.D. POD. IL LAGHETTO;SF50;11;56:40;5,40 Min/Km;
472;ita;CAPURRO VALENTINA;ASD CARACCIOLO RUNNERS;SF45;9;56:45;5,41 Min/Km;
473;ita;AGA GIUSEPPE;ASD CARACCIOLO RUNNERS;SM70;10;56:49;5,41 Min/Km;
474;ita;GALLO CIRO;A.S.D. POD. IL LAGHETTO;SM55;61;56:50;5,41 Min/Km;
475;ita;TOSCANO LUIGI;A.S.D. AMATORI VESUVIO;SM60;38;56:53;5,41 Min/Km;
476;ita;MAIETTA ANTONIO;POMIGLIANO MARATHON CLUB;SM65;17;57:10;5,43 Min/Km;
477;ita;CATERINO MARIA;A.S.D LITERNUM DOMITIA RUNNING;SF40;5;57:18;5,44 Min/Km;
478;ita;SANITA' GENNARO;ASD CARACCIOLO RUNNERS;SM40;62;57:27;5,45 Min/Km;
479;ita;CECORO DANIELE;A.S.D. CASALE...SI_EPS;SM45;89;57:50;5,47 Min/Km;
480;ita;VERDE GENNARO;A.S.D. AMATORI VESUVIO;SM45;90;57:52;5,47 Min/Km;
481;ita;EBRAICO CARLO;ASD NANTES CLUB MASTER;SM55;62;57:55;5,48 Min/Km;
482;ita;MARCHESANO FILOMENA;A.S.D. TERZIGNO CORRE;SF45;10;57:57;5,48 Min/Km;
483;ita;COPPOLA PASQUALE;A.S.D. TERZIGNO CORRE;SM45;91;57:58;5,48 Min/Km;
484;ger;D'AMBROSIO ANTONIO;A.S.D. POD. IL LAGHETTO;SM55;63;58:34;5,51 Min/Km;
