POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
275;ita;GUALANDRI FRANCESCO;ASD CALCINELLI RUN;SM55;33;1:57:48;05:35;
276;ita;PRIMAVERA MATTEO;CARAFFA SPORT A.S.D.;SM45;37;1:57:53;05:35;
277;ita;BALDI MASSIMILIANO;RUNCARD;SM45;38;1:58:18;05:36;
278;ita;MARCUCCI FEDERICO;G.S. AVIS AIDO URBINO;SM60;21;1:58:30;05:37;
279;ita;DE GIROLAMO REZIO;COLLEMAR-ATHON  CLUB;SM55;34;1:58:36;05:37;
280;ita;VEGLIO' SAMUELE;G.P.D. FANO CORRE L.TONELLI;SM45;39;1:58:49;05:38;
281;ita;MUOLO SEBASTIANO;RUNCARD;SM55;35;1:58:55;05:38;
282;ita;RENZONI ALESSANDRA;G.P.D. FANO CORRE L.TONELLI;SF50;14;1:59:19;05:39;
283;ita;GIROLOMETTI ANTONIO;COLLEMAR-ATHON  CLUB;SM65;14;1:59:26;05:40;
284;ita;PRIMAVERA PIETRO;RUNCARD;SM45;40;1:59:28;05:40;
285;ita;OIZ SIBILIA;RUNCARD;SF;3;1:59:33;05:40;
286;ita;BENEDETTINI VALENTINA;RUNCARD;SF;4;1:59:35;05:40;
287;ita;ROSATO MASSIMO;G.P. LUCREZIA;SM45;41;1:59:36;05:40;
288;ita;GIORGINI DAVIDE;G.P.D. FANO CORRE L.TONELLI;SM35;33;1:59:48;05:41;
289;ita;CARELSE ANNA RITA;RUNCARD;SF;5;2:00:03;05:41;
290;ita;SAMPAOLESI MIRKO;RUNCARD;SM55;36;2:00:03;05:41;
291;ita;VOLPINI MICHELE;ASD CALCINELLI RUN;SM60;22;2:00:10;05:42;
292;ita;VECCHI ANDREA;G.P. ARCI GOODWIN;SM60;23;2:00:12;05:42;
293;ita;BALDANI ANTONIO;POL. MONTECCHIO 2000;SM65;15;2:00:18;05:42;
294;ita;SECCHI RAFFAELE;A.S.ATLETICA FALCONARA;SM40;30;2:00:21;05:42;
295;ita;DELTUTTO CLAUDIO;G.S. AVIS AIDO URBINO;SM50;42;2:00:22;05:42;
296;ita;ALUIGI GIULIANO;RUNNING CLUB FOSSOMBRONE;SM50;43;2:00:24;05:42;
297;ita;DUCKIC TANINA;G.S. AVIS AIDO URBINO;SF50;15;2:00:25;05:43;
298;ita;DEL RE STEFANIA;G.S. AVIS AIDO URBINO;SF50;16;2:00:36;05:43;
299;ita;RICECI GUIDO;COLLEMAR-ATHON  CLUB;SM60;24;2:00:46;05:44;
300;ita;PIERSANTI ELENA;OSTERIA DEI PODISTI;SF;6;2:00:51;05:44;
301;ita;NAPOLEONE ANTONELLO;OSTERIA DEI PODISTI;SM55;37;2:00:51;05:44;
302;ita;SCHIRO' ANTONINO;RUNNING CLUB FOSSOMBRONE;SM55;38;2:01:07;05:45;
303;svi;TORCOLACCI JACQUELINE;G.S. AVIS AIDO URBINO;SF60;2;2:01:08;05:45;
304;ita;CECCARELLI NICOLA;G.P.D. FANO CORRE L.TONELLI;SM45;42;2:01:27;05:45;
305;ita;CASADEI ELEONORA;ATL.BANCA DI PESAROC.STORICO;SF40;18;2:01:38;05:46;
306;ita;FOCANTI FABRIZIO;SPACE RUNNING ASD;SM45;43;2:01:39;05:46;
307;ita;MOGETTA FEDERICA;NUOVA PODISTICA LORETO;SF60;3;2:01:41;05:46;
308;ita;SIROTTI MASSIMILIANO;G.S. AVIS AIDO URBINO;SM50;44;2:01:49;05:46;
309;ita;SBAFFI LUIGINO;G.P. LUCREZIA;SM60;25;2:02:06;05:47;
310;ita;DI MECO DOMENICO;SPACE RUNNING ASD;SM65;16;2:02:24;05:48;
311;ita;SELVA ALESSANDRO;ATLETIC TEAM TAVERNA ASD;SM45;44;2:02:27;05:48;
312;ita;CONTI BRUNELLA;G.S. LAMONE;SF60;4;2:02:31;05:48;
313;ita;CAIONI PATRIZIO;G.P. AVIS SPINETOLI PAGLIARE;SM45;45;2:02:35;05:49;
314;ita;PELLEGRINI GIORDANO;POL ACLI MACERATA;SM45;46;2:02:37;05:49;
315;ita;RICCI CRISTINA;G.S. AVIS AIDO URBINO;SF50;17;2:02:53;05:50;
316;ita;GARAVELLI GIANNI;RUNCARD;SM50;45;2:02:54;05:50;
317;ita;BAROCCI ALBERTO;ASD ATL. CESENATICO;SM40;31;2:02:56;05:50;
318;slo;PAVAT SOAVINA;ASD ATL. CESENATICO;SF40;19;2:02:56;05:50;
319;ita;PALOMBARO ELENA;G.S. AVIS AIDO URBINO;SF40;20;2:02:57;05:50;
320;ita;CECCHINI GABRIELE;G.S. AVIS AIDO URBINO;SM50;46;2:02:57;05:50;
321;ita;CAPPONI MARIANO;S.ATL. SENIGALLIA;SM65;17;2:03:22;05:51;
322;svi;LONGHI LUCA;CARAFFA SPORT A.S.D.;SM50;47;2:03:35;05:52;
323;ita;LUCATELLO RICCARDO;G.S. AVIS AIDO URBINO;SM40;32;2:03:48;05:52;
324;ita;CIAFFI MARCO;UPR MONTEMARCIANO ASD;SM60;26;2:05:02;05:56;
325;ita;CICCOLINI FEDERICA;ATL. URBANIA;SF50;18;2:05:09;05:56;
326;ita;SOLUSTRI REMO;SPACE RUNNING ASD;SM65;18;2:07:26;06:02;
327;ita;LENTI GIULIA;G.S. AVIS AIDO URBINO;SF;7;2:08:20;06:05;
328;ita;SGUAZZA ALESSANDRO;G.P. LUCREZIA;SM55;39;2:08:22;06:05;
329;ita;RACCHINI ROBERTO;G.P. LUCREZIA;SM55;40;2:08:55;06:07;
330;ita;PERINI PAOLA;RUNCARD;SF50;19;2:08:56;06:07;
331;ita;CECCHINI RUBENS;G.P. LUCREZIA;SM60;27;2:08:57;06:07;
332;ita;SOLAZZI ELENA;ASD CALCINELLI RUN;SF40;21;2:09:26;06:08;
333;ita;VITRI ROBERTA;G.S. AVIS AIDO URBINO;SF50;20;2:11:17;06:13;
334;ita;BORGHI ELISABETTA;G.S. AVIS AIDO URBINO;SF50;21;2:11:19;06:14;
335;ita;GARA STEFANO;SPACE RUNNING ASD;SM55;41;2:11:45;06:15;
336;ita;TRAINI CATERINA;G.P. AVIS SPINETOLI PAGLIARE;SF50;22;2:12:36;06:17;
337;ita;FINI ANDREA;RUNCARD;SM45;47;2:13:33;06:20;
338;ita;BELLEZZE MAURIZIO;G.S. AVIS AIDO URBINO;SM45;48;2:13:36;06:20;
339;ita;ZARRELLI SEVERA;POL. DIMICA POTENTER;SF50;23;2:14:44;06:23;
340;ita;BALDETTI MIRELLA;ASD MAROTTA MONDOLFO RUN;SF50;24;2:15:13;06:25;
341;ita;TUOZZOLO GIOVANNI;G.S. AVIS AIDO URBINO;SM65;19;2:15:44;06:26;
342;ita;LABIANCA MARIO LUIGI;ATL.AMAT.OSIMO;SM60;28;2:16:10;06:27;
343;ita;FIORDELMONDO TIZIANA;SPACE RUNNING ASD;SF60;5;2:16:54;06:29;
344;ita;CENSI RACHELA;G.P. AVIS CASTELRAIMONDO;SF50;25;2:17:35;06:31;
345;ita;GRANATELLI LUANA;ASD PODISTICA  MONTEGRANARO;SF60;6;2:19:30;06:37;
346;ita;CINCINI ANGELO;G.S. AVIS AIDO URBINO;SM65;20;2:20:23;06:39;
347;ita;CALDERINI MAURO;PIETRALUNGA RUNNERS A.S.D.;SM60;29;2:21:34;06:43;
348;ita;CARLETTI COSTANTINO;SPACE RUNNING ASD;SM65;21;2:22:35;06:46;
349;ita;MENOTTA MICHELE;G.S. AVIS AIDO URBINO;SM50;48;2:22:37;06:46;
350;ita;IMOLA PIETRO;G.S. AVIS AIDO URBINO;SM50;49;2:26:13;06:56;
351;ita;DEL BALDO GIOVANNA;G.S. AVIS AIDO URBINO;SF50;26;2:26:13;06:56;
352;ita;BRUNETTI LORIANO;S.ATL. SENIGALLIA;SM55;42;2:28:59;07:04;
353;ita;OLIVA STEFANIA;G.P. LUCREZIA;SF60;7;2:32:51;07:15;
354;ita;RENZONI FRANCO;COLLEMAR-ATHON  CLUB;SM40;33;2:46:30;07:54;
355;ita;LAZZARI ELIA;A.S.D. PODISTICA VALMISA;SF60;8;2:46:31;07:54;
356;ita;GIACOMINI GIORDANO;ATLETICA FILOTTRANO ASD;SM40;34;2:48:23;07:59;
357;ita;MARI FRANCO;SPACE RUNNING ASD;SM60;30;2:49:29;08:02;
