POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
244;ita;PLOMITALLO CRESCENZO;A.S.D. ATLETICA CAPUA;SM55;19;48:03;4,48 Min/Km;
245;ita;DI LAURO ROBERTO;A.S.D. ATLETICA CAPUA;SM55;20;48:03;4,48 Min/Km;
246;ita;GUASTAFIERRO FRANCESCO;MARATHON CLUB BOSCHESE;SM50;44;48:03;4,48 Min/Km;
247;ita;TESONE FRANCESCO;A.S.D. ATLETICA GIUGLIANO;SM55;21;48:06;4,49 Min/Km;
248;ita;GRANATA FRANCESCO;ASD ATLETICA FRATTAMINORE;SM35;30;48:08;4,49 Min/Km;
249;ita;PAOLISSO SARA;RUNCARD;SF40;1;48:13;4,49 Min/Km;
250;svi;CAPARCO GIANCARLO;RUNCARD;SM45;46;48:14;4,49 Min/Km;
251;ita;FUSCO NUNZIA;PUROSANGUE ATHLETICS CLUB;SF40;2;48:16;4,50 Min/Km;
252;ita;MARTINO VINCENZO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;45;48:18;4,50 Min/Km;
253;ita;CANCIELLO ANATOLY;ASD ATLETICA FRATTAMINORE;PM;2;48:19;4,50 Min/Km;
254;ita;GAROFALO FRANCESCO;A.S.D.  ATL. MARANO;SM40;58;48:21;4,50 Min/Km;
255;ita;FUSCO GENNARO;ASD REGGIA RUNNING;SM45;47;48:23;4,50 Min/Km;
256;ita;TARTAGLIONE PASQUALE;A.S.D. PODISTICA MARCIANISE;SM60;11;48:25;4,51 Min/Km;
257;ita;CASCARINO MARIO;A.S.D. ATLETICA GIUGLIANO;SM60;12;48:30;4,51 Min/Km;
258;ita;CAPUOZZO SALVATORE;NEW ATLETICA AFRAGOLA_EPS;SM50;46;48:32;4,51 Min/Km;
259;ita;PETRARCA ALDO;A.S.D. ATLETICA CALES;SM45;48;48:36;4,52 Min/Km;
260;ita;RUSSO MASSIMO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;49;48:37;4,52 Min/Km;
261;ita;DELLA ROSSA CARLO;PODISTICA SANT ARPINO ASD;SM35;31;48:38;4,52 Min/Km;
262;ita;ZAMPELLA VINCENZO;CAIVANO RUNNERS;SM40;59;48:40;4,52 Min/Km;
263;ita;VILLANO SALVATORE;RUN4FUN ASD;SM40;60;48:42;4,52 Min/Km;
264;ita;PARRETTA SALVATORE;CAIVANO RUNNERS;SM50;47;48:42;4,52 Min/Km;
265;ita;CORONELLA GIROLAMO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;50;48:43;4,52 Min/Km;
266;ita;VILLESCAS JOWELYN TIMTIM;RUNLAB LITERNUM ALBANOVA BRIAN;SF45;3;48:44;4,52 Min/Km;
267;ita;SCALZONE PASQUALE;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;48;48:44;4,52 Min/Km;
268;ita;APERUTA GIUSEPPE;ASD KINESIS LAB ATHLETICS;SM55;22;48:45;4,53 Min/Km;
269;ita;AMELIO LUIGI;A.S.D. RUNNING SAVIANO;SM40;61;48:50;4,53 Min/Km;
270;ita;CEGLIA LUCA;POD. VALLE CAUDINA;SM50;49;48:53;4,53 Min/Km;
271;ita;VALLETTA SALVATORE;ASD NEW POWER CASAGIOVE;SM55;23;48:55;4,54 Min/Km;
272;ita;BONACCIO NICOLA;ACSD FELIX RUNNING_EPS;SM45;51;48:56;4,54 Min/Km;
273;ita;DELL'AQUILA SALVATORE;PODISTICA SAMMARITANA A.S.D.;SM50;50;48:58;4,54 Min/Km;
274;ita;BEATOINO MARIO;A.S.D.  ATL. MARANO;SM50;51;48:59;4,54 Min/Km;
275;ita;DI MAIO CARMINE;GRUPPO SPORTIVO SANTA CROCE;SM45;52;49:00;4,54 Min/Km;
276;ita;LETTIERI GIANLUCA;A.S.D. ESERCITO G.S. GARIBALDI;SM45;53;49:01;4,54 Min/Km;
277;ita;INFANTE GENNARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;32;49:04;4,54 Min/Km;
278;ita;DI CATERINO FRANCESCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;52;49:04;4,54 Min/Km;
279;ita;NATALE CARLO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;53;49:05;4,55 Min/Km;
280;ita;CIPRO ALBERTO;ACSD FELIX RUNNING_EPS;SM40;62;49:06;4,55 Min/Km;
281;ita;IADICICCO PASQUALE;ACSD FELIX RUNNING_EPS;SM;26;49:07;4,55 Min/Km;
282;ita;DE SENA MARCELLO;A.S.D. RUNNING SAVIANO;SM50;54;49:08;4,55 Min/Km;
283;ita;BASCO GIOVANNI;RUNLAB LITERNUM ALBANOVA BRIAN;SM60;13;49:11;4,55 Min/Km;
284;ita;PEDANA TAMMARO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;55;49:12;4,55 Min/Km;
285;ita;PASSARETTA GIUSEPPE;ASD REGGIA RUNNING;SM40;63;49:13;4,55 Min/Km;
286;ita;MARINO DOMENICO;CAIVANO RUNNERS;SM45;54;49:14;4,55 Min/Km;
287;ita;DE LUCIA FRANCESCO;ASD ATLETICA ACERRANA;SM70;2;49:14;4,55 Min/Km;
288;ita;DI BIASE SALVATORE;ATLETICA TEVEROLA;SM55;24;49:16;4,56 Min/Km;
289;ita;PAROLISI PIETRO;CAIVANO RUNNERS;SM40;64;49:17;4,56 Min/Km;
290;ita;LA MARCA ALESSANDRO;TROP RUNNERS NOLA;SM;27;49:20;4,56 Min/Km;
291;ita;NACCA MICHELE;ASD MARATHON CLUB GELINDO BORDIN;SM55;25;49:22;4,56 Min/Km;
292;ita;DI TACCHIO ROSA;A.S.D. NADIR ON THE ROAD - PUT;SF45;4;49:23;4,56 Min/Km;
293;ita;RIPA VINCENZO;SARNO ATHLETICS ASD;SM40;65;49:23;4,56 Min/Km;
294;ita;ROMANO BIAGIO;RUN4FUN ASD;SM50;56;49:23;4,56 Min/Km;
295;ita;CUORVO DOMENICO;ASD KINESIS LAB ATHLETICS;SM55;26;49:23;4,56 Min/Km;
296;ita;COPPOLA GAETANO;TROP RUNNERS NOLA;SM45;55;49:27;4,57 Min/Km;
297;ita;BARRETTA LUIGI;RUN4FUN ASD;SM45;56;49:33;4,57 Min/Km;
298;ita;LAMBIASE VINCENZO;ASD POD.CAVA PIC.COSTA AMALFI;SM45;57;49:35;4,58 Min/Km;
299;ita;TRINCHESE GIUSEPPE;ASD INTERNATIONAL SECURITY S.;SM45;58;49:35;4,58 Min/Km;
300;ita;TOSCANO FELICE;A.S.D. ESERCITO G.S. GARIBALDI;SM55;27;49:40;4,58 Min/Km;
301;ita;SANTANIELLO CARMINE;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;59;49:42;4,58 Min/Km;
302;ita;GALLINARO ORLANDO;CAIVANO RUNNERS;SM45;60;49:42;4,58 Min/Km;
303;ita;MUSCARIELLO GIOVANNI;ATLETICA TEVEROLA;SM55;28;49:45;4,59 Min/Km;
304;ita;SAVARESE PROCOLO;A.S.D. MARATHON CLUB STABIAE;SM45;61;49:45;4,59 Min/Km;
305;ita;GALDIERI ALBERTO;CAIVANO RUNNERS;SM40;66;49:48;4,59 Min/Km;
306;ita;MARCHETTI FELICE;CAIVANO RUNNERS;SM50;57;49:49;4,59 Min/Km;
307;ita;DE LORENZO ACHILLE;CAIVANO RUNNERS;SM60;14;49:49;4,59 Min/Km;
308;ita;CAPUANO STEFANO;CAIVANO RUNNERS;SM50;58;49:49;4,59 Min/Km;
309;ita;FONDERICO FELICE;ASD AMICI KENIANI;SM50;59;49:50;4,59 Min/Km;
310;ita;GRAVANTE PAOLO;ACSD FELIX RUNNING_EPS;SM55;29;49:52;4,59 Min/Km;
311;ita;CAMERLINGO CIRO;A.S.D.  ATL. MARANO;SM50;60;49:53;4,59 Min/Km;
312;ita;MAIETTA GENNARO;ASD KINESIS LAB ATHLETICS;SM;28;49:54;4,59 Min/Km;
313;ita;AMOROSO LUIGI;A.S.D. ATLETICA GIUGLIANO;SM65;6;49:55;4,59 Min/Km;
314;ita;CIRELLA GIUSEPPE;ACSD FELIX RUNNING_EPS;SM50;61;49:56;4,59 Min/Km;
315;ita;CESARANO NICOLA;A.S.D. MARATHON CLUB STABIAE;SM60;15;50:00;5,00 Min/Km;
316;ita;GUIDA BIAGIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;33;50:01;5,00 Min/Km;
317;ita;SANTILLO ANTIMO;CAIVANO RUNNERS;SM50;62;50:02;5,00 Min/Km;
318;ita;RICCARDO CIPRIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM55;30;50:03;5,00 Min/Km;
319;ita;SPARAGNO VINCENZO;ASD AMICI KENIANI;SM55;31;50:05;5,01 Min/Km;
320;ita;RAZZANO VINCENZO;A.S.D. AMATORI VESUVIO;SM70;3;50:08;5,01 Min/Km;
321;svi;DI FONZO GIUSEPPE;SCI CLUB FONDO MATESE;SM45;62;50:12;5,01 Min/Km;
322;ita;DI RUBBA CARMINE STANISLAO;VITULAZIO RUNNING TEAM A.S.D.;SM55;32;50:14;5,01 Min/Km;
323;ita;MATAROZZI DOMENICO;RUNCARD;SM45;63;50:18;5,02 Min/Km;
324;ita;LODATO ROBERTO;SARNO ATHLETICS ASD;SM50;63;50:18;5,02 Min/Km;
325;ita;APROVITOLA DOMENICO;A.S.D. ATLETICA GIUGLIANO;SM55;33;50:18;5,02 Min/Km;
326;ita;GALLUCCIO SALVATORE;A.S.D. ATLETICA GIUGLIANO;SM45;64;50:19;5,02 Min/Km;
327;ita;SPINA ANTONIO;CAIVANO RUNNERS;SM45;65;50:21;5,02 Min/Km;
328;ita;RUSSO SALVATORE;ASD NEW POWER CASAGIOVE;SM55;34;50:25;5,03 Min/Km;
329;ita;GENTILE MASSIMO;ATLETICA MARCIANISE A.S.D;SM50;64;50:28;5,03 Min/Km;
330;ita;PELUSO MICHELANGELO;A.S.D. PODISTICA MARCIANISE;SM55;35;50:29;5,03 Min/Km;
331;ita;FIORI MASSIMILIANO;VITULAZIO RUNNING TEAM A.S.D.;SM50;65;50:29;5,03 Min/Km;
332;ita;DE MASE RAFFAELE;RUNCARD;SM40;67;50:33;5,03 Min/Km;
333;ita;ALFANO GIANLUCA;PODISTICA SAMMARITANA A.S.D.;SM50;66;50:34;5,03 Min/Km;
334;ita;DI NARDO MARIANNA;PODISTICA SAMMARITANA A.S.D.;SF45;5;50:34;5,03 Min/Km;
335;ita;DE ROSA LUIGI;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;66;50:34;5,03 Min/Km;
336;ita;BIRINI MICHELE;ASD REGGIA RUNNING;SM60;16;50:36;5,04 Min/Km;
337;ita;URCIUOLI MASSIMO;RUNCARD;SM50;67;50:36;5,04 Min/Km;
338;ita;DE FALCO CARMINE;A.S.D. RUNNING SAVIANO;SM40;68;50:40;5,04 Min/Km;
339;ita;CIMMINO MASSIMO;CAIVANO RUNNERS;SM45;67;50:42;5,04 Min/Km;
340;ita;CRISTIANO GIUSEPPE;A.S.D. TEAM RUNNERS GRUMESE;SM45;68;50:42;5,04 Min/Km;
341;ita;ALTOMONTE MASSIMILIANO;G.S.D. AMATORI CASERTA;SM50;68;50:44;5,04 Min/Km;
342;ita;BARBATO GIOVANNI;A.S.D. ATLETICA GIUGLIANO;SM45;69;50:44;5,04 Min/Km;
343;ita;FARINA ALESSANDRO;ASD REGGIA RUNNING;SM45;70;50:46;5,05 Min/Km;
344;ita;FAZZINO LUCIA;ASD REGGIA RUNNING;SF40;3;50:46;5,05 Min/Km;
345;ita;MAGLIOCCA NICODEMO;ACSD FELIX RUNNING_EPS;SM45;71;50:53;5,05 Min/Km;
346;ita;NASI VINCENZO;ASD ATLETICA FRATTAMINORE;SM55;36;50:56;5,06 Min/Km;
347;ita;CLEMENTE COSIMO;ASD TABURNO RUNNERS;SM45;72;50:57;5,06 Min/Km;
348;ita;TUFANO FRANCESCO;MARATHON CLUB BOSCHESE;SM55;37;51:01;5,06 Min/Km;
349;ita;SABATINO ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;69;51:02;5,06 Min/Km;
350;ita;CORBO VINCENZO;ASD KINESIS LAB ATHLETICS;SM45;73;51:02;5,06 Min/Km;
351;ita;AVENIA GIUSEPPE;A.S.D. I GLADIATORI DI CAPUA ANTICA;SM55;38;51:10;5,07 Min/Km;
352;ita;GUIDA ANTONIO;RUNLAB LITERNUM ALBANOVA BRIAN;SM;29;51:10;5,07 Min/Km;
353;ita;IZZO GIUSEPPE;A.S.D. ATLETICA CAPUA;SM50;70;51:15;5,08 Min/Km;
354;ita;MOLITIERNO ALBERTO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;74;51:21;5,08 Min/Km;
355;ita;COMPAGNONE CARLO;A.S.D. ATLETICA RIARDO;SM55;39;51:22;5,08 Min/Km;
356;ita;CAPOLUONGO MASSIMILIANO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;71;51:22;5,08 Min/Km;
357;ita;BENADDUCE DOMENICO;RUNLAB LITERNUM ALBANOVA BRIAN;SM50;72;51:23;5,08 Min/Km;
358;ita;ZITIELLO GIUSEPPE;A.S.D. ATLETICA CALES;SM45;75;51:23;5,08 Min/Km;
359;ita;PERRINI DOMENICO;G.S.P. III REGIONE AEREA BARI;SM50;73;51:27;5,09 Min/Km;
360;ita;NOVIELLO SABINA;ATLETICA SAN NICOLA;SF50;4;51:27;5,09 Min/Km;
361;ita;CAMPAGNA VINCENZO;A.S.D. RUNNING SAVIANO;SM45;76;51:27;5,09 Min/Km;
362;ita;D'ALTERIO AGOSTINO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;77;51:28;5,09 Min/Km;
363;ita;OMINTO ROBERTO;ATLETICA SAN NICOLA;SM50;74;51:28;5,09 Min/Km;
364;ita;VIOLA RAFFAELE;ASD G.P. SILMA ATL. CRISTOFARO;SM45;78;51:29;5,09 Min/Km;
365;ita;INFANTE FRANCESCO;ASD CICCIANO RUNNING;SM35;34;51:29;5,09 Min/Km;
366;ita;MAIETTA NICOLA;ATLETICA MARCIANISE A.S.D;SM50;75;51:30;5,09 Min/Km;
367;ita;BENEDUCE GIUSEPPE;A.S.D. CARMAX CAMALDOLESE;SM45;79;51:31;5,09 Min/Km;
368;ita;GESUELE ANNA;RUNCARD;SF50;5;51:31;5,09 Min/Km;
369;ita;MEZZO GAETANO;A.S.D. TEAM ARCOBALENO;SM45;80;51:33;5,09 Min/Km;
370;ita;FRUGGIERO FIORE;CAIVANO RUNNERS;SM55;40;51:42;5,10 Min/Km;
371;ita;MASIELLO ANTONIO;S.S.D. REGGIA POWER A.R.L.;SM75;1;51:46;5,11 Min/Km;
372;ita;CODISPOTI DOMENICO;A.S.D. RUNDAGI;SM50;76;51:47;5,11 Min/Km;
373;ita;PETRELLI MARCO;RUNLAB LITERNUM ALBANOVA BRIAN;SM35;35;51:47;5,11 Min/Km;
374;ita;AUTIERI GAETANO;CAIVANO RUNNERS;SM50;77;51:50;5,11 Min/Km;
375;ita;MARZANO RAFFAELE;CAIVANO RUNNERS;SM55;41;51:50;5,11 Min/Km;
376;ita;PERROTTA MASSIMO;A.S.D.  ATL. MARANO;SM50;78;51:51;5,11 Min/Km;
377;ita;FERRARA MARCO;SARNO ATHLETICS ASD;SM40;69;51:51;5,11 Min/Km;
378;ita;VARUNI VINCENZO;A.S.D.  ATL. MARANO;SM45;81;51:51;5,11 Min/Km;
379;ita;RAUSO ALESSANDRO;RUNCARD;SM45;82;51:51;5,11 Min/Km;
380;ita;MUSCARIELLO FRANCESCO;ATLETICA TEVEROLA;SM60;17;51:51;5,11 Min/Km;
381;ita;CAIAZZO RAFFAELE;ASD ATLETICA ACERRANA;SM40;70;51:55;5,12 Min/Km;
382;ita;CARLINO FRANCESCO;ACSD FELIX RUNNING_EPS;SM;30;51:56;5,12 Min/Km;
383;ita;DE MARCO GIOVANNI;A.S.D. ALVIGNANO RUNNING;SM60;18;52:01;5,12 Min/Km;
384;ita;DE MARCO IVANA;A.S.D. ALVIGNANO RUNNING;SF35;2;52:01;5,12 Min/Km;
385;ita;FUSCO ANTONIO;ACSD FELIX RUNNING_EPS;SM45;83;52:05;5,13 Min/Km;
386;ita;GUARDASCIONE ROSA;ACSD FELIX RUNNING_EPS;SF50;6;52:05;5,13 Min/Km;
387;ita;IMPROTA DANIELE;ATL. SALERNO;SM45;84;52:06;5,13 Min/Km;
388;ita;SALZANO VINCENZO;A.S.D.  ATL. MARANO;SM60;19;52:09;5,13 Min/Km;
389;ita;PIROZZI ANTONIO;ASD G.P. SILMA ATL. CRISTOFARO;SM45;85;52:10;5,13 Min/Km;
390;ita;VASSALLO ANDREA;TROP RUNNERS NOLA;SM40;71;52:11;5,13 Min/Km;
391;ita;SAVARESE FRANCESCO;A.S.D. RUNNING SAVIANO;SM40;72;52:11;5,13 Min/Km;
392;ita;VERRENGIA ERICA;A.S.D. PODISTICA CASORIA;SF45;6;52:13;5,13 Min/Km;
393;ita;IZZO ANTONIO;A.S.D. NAPOLI NORD MARATHON;SM60;20;52:19;5,14 Min/Km;
394;ita;MELONE EDUARDO;ASD NEW POWER CASAGIOVE;SM40;73;52:22;5,14 Min/Km;
395;ita;COLUCCI LUIGI;A.S.D. ESERCITO G.S. GARIBALDI;SM50;79;52:25;5,15 Min/Km;
396;ita;SAULLE GAETANO ROSARIO;A.S.D. ESERCITO G.S. GARIBALDI;SM35;36;52:25;5,15 Min/Km;
397;ita;FERRARO ANDREA;ASD NEW POWER CASAGIOVE;SM60;21;52:34;5,15 Min/Km;
398;ita;TEDESCO GEMMA;A.S.D. PODISTICA CASORIA;SF40;4;52:42;5,16 Min/Km;
399;ita;MANCUSI AMILCARE;A.S.D. SARNO RUNNERS;SM55;42;52:43;5,16 Min/Km;
400;ita;SPAZIANO DANILO;A.S.D. ATLETICA RIARDO;SM35;37;52:44;5,16 Min/Km;
401;ita;SARDO GIUSEPPE;A.S.D. ATLETICA RIARDO;SM35;38;52:44;5,16 Min/Km;
402;ita;MELONE ANDREA;ASD NEW POWER CASAGIOVE;SM65;7;52:45;5,17 Min/Km;
403;ita;GOLINO MARIA CONSIGLIA;ASD ENTERPRISE SPORT & SERVICE;SF45;7;52:53;5,17 Min/Km;
404;ita;VALLO OSVALDO;ATLETICA TEVEROLA;SM65;8;52:56;5,18 Min/Km;
405;ita;SCHIAVONE GERARDO;ATLETICA TEVEROLA;SM55;43;52:56;5,18 Min/Km;
406;ita;TARABUSO VINCENZO;ASD PODISTICA CASERTA;SM50;80;53:04;5,18 Min/Km;
407;ita;RAGOZZINO ANTONIO;ASD PODISTICA CASERTA;SM65;9;53:04;5,18 Min/Km;
408;ita;PERNA LUCIO;ASD PODISTICA CASERTA;SM65;10;53:04;5,18 Min/Km;
409;ita;PANNONE RAFFAELE;ASD PODISTICA CASERTA;SM55;44;53:04;5,18 Min/Km;
410;ita;FRABOTTA ANGELO;RUNCARD;SM45;86;53:08;5,19 Min/Km;
411;ita;SCIALDONE CORNELIO;VITULAZIO RUNNING TEAM A.S.D.;SM55;45;53:10;5,19 Min/Km;
412;ita;RAINONE PATRIZIO;CAIVANO RUNNERS;SM55;46;53:12;5,19 Min/Km;
413;ita;BELTEMPO CARMINE;SARNO ATHLETICS ASD;SM35;39;53:14;5,19 Min/Km;
414;ita;PANDOLFI MARCO;A.S.D.  ATL. MARANO;SM55;47;53:15;5,20 Min/Km;
415;ita;MARENGO CIRO;A.S.D. RUNNING SAVIANO;SM60;22;53:16;5,20 Min/Km;
416;ita;RUSSO FRANCESCO;TROP RUNNERS NOLA;SM40;74;53:17;5,20 Min/Km;
417;ita;ARCUCCI TOMMASO;A.S.D. ATLETICA GIUGLIANO;SM45;87;53:17;5,20 Min/Km;
418;ita;GIORDANO DOMENICO;A.S.D. AMATORI VESUVIO;SM50;81;53:19;5,20 Min/Km;
419;ita;LIGUORI FRANCESCO;CAIVANO RUNNERS;SM45;88;53:22;5,20 Min/Km;
420;ita;SAPIO GIOVANNI;ASD INTERNATIONAL SECURITY S.;SM65;11;53:23;5,20 Min/Km;
421;ita;PALMIERA AGNESE;A.S.D. ATLETICA CAIVANO;SF45;8;53:24;5,20 Min/Km;
422;ita;ESPOSITO PIETRO;A.S.D. ATLETICA CAIVANO;SM;31;53:24;5,20 Min/Km;
423;ita;IAZZETTA GIUSEPPA;CAIVANO RUNNERS;SF50;7;53:24;5,20 Min/Km;
424;ita;RAUCCI PASQUALE;ASD PODISTICA CASERTA;SM70;4;53:24;5,20 Min/Km;
425;ita;PAPPACENA RAFFAELE;SARNO ATHLETICS ASD;SM45;89;53:26;5,21 Min/Km;
426;ita;IAZZETTA CARMELA;CAIVANO RUNNERS;SF45;9;53:26;5,21 Min/Km;
427;ita;RUOCCO GIUSEPPE;A.S.D. ATLETICA GIUGLIANO;SM40;75;53:27;5,21 Min/Km;
428;ita;D'ANGELO BIAGIO;A.S.D. ATLETICA GIUGLIANO;SM40;76;53:27;5,21 Min/Km;
429;ita;SALSANO GIANLUCA;ATLETICA MARCIANISE A.S.D;SM40;77;53:29;5,21 Min/Km;
430;ita;PUORTO FRANCESCO;RUNCARD;SM60;23;53:34;5,21 Min/Km;
431;ita;FORMISANO GIOVANNI;A.S.D. AMATORI VESUVIO;SM45;90;53:36;5,22 Min/Km;
432;ita;CECERE VINCENZO;PODISTICA SAMMARITANA A.S.D.;SM40;78;53:38;5,22 Min/Km;
433;ita;ESPOSITO LUCIANO;ATL. SALERNO;SM55;48;53:53;5,23 Min/Km;
434;ita;BRACALE VALERIO;A.S.D.  ATL. MARANO;SM40;79;54:01;5,24 Min/Km;
435;ita;PISCOPO MARCO;CAIVANO RUNNERS;SM55;49;54:01;5,24 Min/Km;
436;ita;GARATTO ALESSANDRO;A.S.D. PODISTICA MARCIANISE;SM45;91;54:03;5,24 Min/Km;
437;ita;SCIALDONE GIORGIO;ACSD FELIX RUNNING_EPS;SM40;80;54:04;5,24 Min/Km;
438;ita;IZZO PIETRO;A.S.D.  ATL. MARANO;SM55;50;54:07;5,25 Min/Km;
439;ita;MARTINO AMEDEO;RUNCARD;SM40;81;54:08;5,25 Min/Km;
440;ita;DI CARLUCCIO ANGELO;ASD REGGIA RUNNING;SM65;12;54:12;5,25 Min/Km;
441;ita;DEL PRETE ROSA;CAIVANO RUNNERS;SF;4;54:14;5,25 Min/Km;
442;ita;REA RAFFAELE;LIBERTAS ATLETICA 88 ACERRA;SM45;92;54:15;5,26 Min/Km;
443;ita;ALATERNA LUISA;CAIVANO RUNNERS;SF55;1;54:16;5,26 Min/Km;
444;ita;BIANCHETTI ROSARIO;A.S.D. AMATORI VESUVIO;SM60;24;54:25;5,27 Min/Km;
445;ita;CAIANIELLO PASQUALE MASSIMO;A.S.D. ATLETICA GIUGLIANO;SM45;93;54:26;5,27 Min/Km;
446;ita;DEL PRETE CARMINE;RUN FOR LOVE PROJ.ANNA CERBONE;SM65;13;54:29;5,27 Min/Km;
447;ita;CARBONE TIZIANO;A.S.D. ATLETICA RIARDO;SM50;82;54:35;5,28 Min/Km;
448;ita;COMPAGNONE AQUILINO;A.S.D. ATLETICA RIARDO;SM55;51;54:35;5,28 Min/Km;
449;ita;RAIMONDO SALVATORE;A.S.D. ATLETICA CAPUA;SM65;14;54:36;5,28 Min/Km;
450;ita;MARTINO BERNARDO;RUNLAB LITERNUM ALBANOVA BRIAN;SM45;94;54:39;5,28 Min/Km;
451;ita;ROMANO ANDREA;ASD KINESIS LAB ATHLETICS;PM;3;54:43;5,28 Min/Km;
452;ita;DONATELLI ANTONIO;RUNCARD;SM45;95;54:44;5,28 Min/Km;
453;ita;AGRESTI GIANNICOLA;CILENTO RUN;SM65;15;54:45;5,29 Min/Km;
454;ita;PANELLA LEONARDA;A.S.D.  ATL. MARANO;SF45;10;54:46;5,29 Min/Km;
455;ita;BIONDI ANTONIO;A.S.D.  ATL. MARANO;SM45;96;54:46;5,29 Min/Km;
456;ita;VALENTINO FERDINANDO;A.S.D. NAPOLI NORD MARATHON;SM60;25;54:49;5,29 Min/Km;
457;ita;SPOSITO SALVATORE;ASD KINESIS LAB ATHLETICS;SM40;82;54:50;5,29 Min/Km;
458;ita;BONACCI ORLANDO;A.S.D. ATLETICA CALES;SM60;26;54:51;5,29 Min/Km;
459;ita;PASCARIELLO SALVATORE;CAIVANO RUNNERS;SM55;52;54:54;5,29 Min/Km;
460;ita;FALCO LUCIA;RUN4FUN ASD;SF55;2;55:01;5,30 Min/Km;
461;ita;CATERINO ROBERTA;A.S.D. AMATORI VESUVIO;SF40;5;55:01;5,30 Min/Km;
462;ita;NETTORE DOMENICO;CAIVANO RUNNERS;SM45;97;55:02;5,30 Min/Km;
463;reg;ROSSI LEOPOLDO;A.S.D. ATLETICA CALES;SM45;98;55:02;5,30 Min/Km;
464;ita;POZIELLO ANTONIO;A.S.D. ATLETICA GIUGLIANO;SM40;83;55:04;5,30 Min/Km;
465;ita;PIATTO BERNARDINO;ATLETICA TEVEROLA;SM70;5;55:13;5,31 Min/Km;
466;ita;CANCIELLO LUISA;A.S.D.  ATL. MARANO;SF45;11;55:15;5,32 Min/Km;
467;ita;ESPOSITO MASSIMILIANO;A.S.D.  ATL. MARANO;SM45;99;55:20;5,32 Min/Km;
468;ita;VERDE NICOLA;ATLETICA TEVEROLA;SM45;100;55:22;5,32 Min/Km;
469;ita;TITO VINCENZO;ANGRI RUNNER CLUB;SM55;53;55:31;5,33 Min/Km;
470;ita;CHIOCCARELLI MARIO;CAIVANO RUNNERS;SM55;54;55:31;5,33 Min/Km;
471;ita;MAGGIO MARGHERITA;CAIVANO RUNNERS;SF45;12;55:33;5,33 Min/Km;
472;ita;CICATIELLO ELPIDIO;PODISTICA SANT ARPINO ASD;SM60;27;55:33;5,33 Min/Km;
473;ita;NANNOLA GENNARO;A.S.D. ATLETICA GIUGLIANO;SM50;83;55:46;5,35 Min/Km;
474;ita;STANZIONE STEFANO;CAIVANO RUNNERS;SM70;6;55:47;5,35 Min/Km;
475;ita;DEL GIUDICE MARCO;ASD KINESIS LAB ATHLETICS;SM50;84;55:55;5,36 Min/Km;
476;ita;NAPOLITANO GIACOMO;A.S.D. RUNNING SAVIANO;SM45;101;56:07;5,37 Min/Km;
477;ita;GUARDASCIONE LUCIA;ACSD FELIX RUNNING_EPS;SF50;8;56:08;5,37 Min/Km;
478;ita;D'AMORE DIEGO;PODISTICA SAMMARITANA A.S.D.;SM40;84;56:13;5,37 Min/Km;
479;ita;LICOLI ANNA MARIA;A.S.D.  ATL. MARANO;SF;5;56:13;5,37 Min/Km;
480;ita;MEROLA GIUSEPPE;PODISTICA SAMMARITANA A.S.D.;SM45;102;56:13;5,37 Min/Km;
481;ita;MANNELLA MASSIMILIANO;PODISTICA SAMMARITANA A.S.D._EPS;SM55;55;56:14;5,37 Min/Km;
482;ita;DI MAIOLO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;103;56:14;5,37 Min/Km;
483;ita;AVALLONE ROBERTO;A.S.D. VIVICITA;SM60;28;56:17;5,38 Min/Km;
484;ita;VIOLA CIRO;ASD G.P. SILMA ATL. CRISTOFARO;SM70;7;56:19;5,38 Min/Km;
485;ita;CIOCCIA MARCELLO;RUNCARD;SM65;16;56:25;5,39 Min/Km;
486;ita;AIEZZA MASSIMILIANO;VITULAZIO RUNNING TEAM A.S.D.;SM45;104;56:28;5,39 Min/Km;
487;ita;OLIVA CINZIA;CAIVANO RUNNERS;SF60;1;56:33;5,39 Min/Km;
488;ita;STEFANILE FELICE;RUNCARD;SM40;85;56:42;5,40 Min/Km;
489;ita;TAGLIALATELA DOMENICO;A.S.D. ATLETICA GIUGLIANO;SM35;40;56:43;5,40 Min/Km;
