POS.;NAZ;ATLETA;SQUADRA;CAT;P.CAT;TEMPO;MEDIA;
235;ita;DE CRISTOFARO TIZIANA;A.S.D. MARATHON CLUB STABIAE;SF50;5;56:05;5,37 Min/Km;
236;ita;CAIAZZA GIUSEPPE;A.S.D. ATLETICA ERMES;SM65;17;56:07;5,37 Min/Km;
237;ita;BONAPARTE DOMENICO;A.S.D. TEAM BUIFULCO;PM;2;56:09;5,37 Min/Km;
238;ita;NOCERINO CIRA;A.S.D. IL PARCO;SF50;6;56:21;5,38 Min/Km;
239;ita;ALFANO ALFONSO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM45;31;56:21;5,38 Min/Km;
240;ita;VILLANI NICOLA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM45;32;56:22;5,38 Min/Km;
241;ita;DE ROSA BRUNA;A.S.D. JOY OF RUNNING;SF55;3;56:24;5,38 Min/Km;
242;ita;RIPA VINCENZO;SARNO ATHLETICS ASD;SM40;16;56:24;5,38 Min/Km;
243;ita;COZZOLINO ALFONSO;A.S.D. BOSCOREALE RUNNING;SM60;26;56:27;5,39 Min/Km;
244;ita;AVINO IMMACOLATA;A.S.D. BOSCOREALE RUNNING;SF55;4;56:28;5,39 Min/Km;
245;ita;COSTANTE DAVIDE;A.S.DILETTANTISTICA FLOW ZNF;AM;1;56:40;5,40 Min/Km;
246;ita;GARDINI ANDREA;A.S.D. FREE RUNNER;SM55;44;56:56;5,42 Min/Km;
247;ita;D'ANIELLO ENRICO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM40;17;57:00;5,42 Min/Km;
248;ita;BUONOCORE GENNARO;A.S.D. MARATHON CLUB STABIAE;SM40;18;57:03;5,42 Min/Km;
249;ita;MEO ANDREA;ASD NOLA RUNNING;SM55;45;57:03;5,42 Min/Km;
250;ita;MANZO MANUEL;A.S.D. TERZIGNO CORRE;PM;3;57:20;5,44 Min/Km;
251;ita;CARILLO RAFFAELE;A.S.D. PODISTICA VESUVIANA;SM60;27;57:22;5,44 Min/Km;
252;ita;SEPE MAURO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;28;57:23;5,44 Min/Km;
253;ita;BIFULCO GIUSEPPE;A.S.D. JOY OF RUNNING;SM45;33;57:25;5,45 Min/Km;
254;ita;MATRONE GIUSEPPE;A.S.D. JOY OF RUNNING;SM50;51;57:32;5,45 Min/Km;
255;ita;DAMBROSIO EUGENIA;A.S.DILETTANTISTICA FLOW ZNF;SF50;7;57:32;5,45 Min/Km;
256;ita;LIBERTI ANTONIO;A.S.D. ERCO SPORT;SM50;52;57:34;5,45 Min/Km;
257;ita;LARENZA IVAN GIUSEPPE;NEW ATLETICA AFRAGOLA_EPS;SM;16;57:48;5,47 Min/Km;
258;ita;FERRARA FRANCESCO;A.S.D. RUNNING SAVIANO;SM45;34;57:50;5,47 Min/Km;
259;ita;CERCIELLO VINCENZO;A.S.D. VESUVIO LIVES;SM70;7;57:52;5,47 Min/Km;
260;ita;AMBROSIO UMBERTO;A.S.D. VESUVIO LIVES;SM55;46;57:52;5,47 Min/Km;
261;ita;MIRANDA MICHELE;A.S.D. VESUVIO LIVES;SM35;20;57:53;5,47 Min/Km;
262;ita;RUSSO FRANCESCO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;53;57:59;5,48 Min/Km;
263;ita;GINI CARLO;A.S.D. ERCO SPORT;SM55;47;58:02;5,48 Min/Km;
264;ita;ZAMBOLI PASQUALE;A.S.D. JOY OF RUNNING;SM45;35;58:02;5,48 Min/Km;
265;ita;OFANO VINCENZO;A.S.D. IL PARCO;SM65;18;58:13;5,49 Min/Km;
266;ita;D'ANIELLO LUIGI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;54;58:18;5,50 Min/Km;
267;ita;ALIBERTI GIOVANNI;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;48;58:18;5,50 Min/Km;
268;ita;CASCONE GIANLUCA;A.S.D. MARATHON CLUB STABIAE;SM45;36;58:25;5,51 Min/Km;
269;ita;PORTARAPILLO GIOVANNI;A.S.D. AMATORI MARATHON FRATTESE;SM50;55;58:25;5,51 Min/Km;
270;ita;NOCERA ORNELLA;A.S.DILETTANTISTICA FLOW ZNF;SF35;2;58:27;5,51 Min/Km;
271;ita;BONAPARTE MASSIMO;A.S.D. TEAM BUIFULCO;SM45;37;58:47;5,53 Min/Km;
272;ita;BARRELLA ANTONIO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;49;58:50;5,53 Min/Km;
273;ita;LAMBIASE CLOTILDE;POD. BRIENZA 2000;SF50;8;58:56;5,54 Min/Km;
274;ita;IMPERATO MICHELE;A.S.D. ERCO SPORT;SM65;19;58:56;5,54 Min/Km;
275;ita;LOVIDINI SALVATORE;A.S.D. IL PARCO;SM70;8;58:58;5,54 Min/Km;
276;ita;SCOTTO DI COVELLA TOMMASO;A.S.D. IL PARCO;SM65;20;59:01;5,54 Min/Km;
277;ita;MERTINO CARMINE;A.S.D. IL PARCO;SM40;19;59:01;5,54 Min/Km;
278;ita;RUSSO CARMINE;A.S.D. AMATORI MARATHON FRATTESE;SM55;50;59:04;5,54 Min/Km;
279;ita;TUFANO ROSA ANTONIETTA;A.S.D. BOSCOREALE RUNNING;SF60;1;59:09;5,55 Min/Km;
280;ita;VITIELLO ANGELA;A.S.D. BOSCOREALE RUNNING;SF45;4;59:09;5,55 Min/Km;
281;ita;D AMBROSIO CARLO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;51;59:10;5,55 Min/Km;
282;ita;SANTELLA ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM50;56;59:13;5,55 Min/Km;
283;ita;SORRENTINO ANTONIO;GRUPPO SPORTIVO SANTA CROCE;SM45;38;59:14;5,55 Min/Km;
284;ita;AQUINO ENRICO;GRUPPO SPORTIVO SANTA CROCE;SM75;1;59:14;5,55 Min/Km;
285;ita;BIANCARDI BIANCARDI;A.S.D. AMATORI MARATHON FRATTESE;SM50;57;59:19;5,56 Min/Km;
286;bra;DO NASCIMENTO MARIA DO SOCORRO;RUNCARD;SF55;5;59:25;5,57 Min/Km;
287;ita;CACCAVALE GIUSEPPINA;A.S.D. RUNNING SAVIANO;SF45;5;59:30;5,57 Min/Km;
288;ita;CAPUTO FRANCESCO;A.S.D. RUNNING SAVIANO;SM50;58;59:31;5,57 Min/Km;
289;ita;GIORDANO LUCIA;A.S.D. MARATHON CLUB STABIAE;SF55;6;59:40;5,58 Min/Km;
290;ita;GALLO MASSIMO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;52;59:54;5,59 Min/Km;
291;ita;CACCAVALE GIUSEPPINA;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SF50;9;1:00:15;6,02 Min/Km;
292;ita;MASTRANGELO LIBERATO;A.S.D. FREE RUNNER;SM70;9;1:00:26;6,03 Min/Km;
293;ita;SALUICCI FRANCESCA;A.S.DILETTANTISTICA FLOW ZNF;SF;2;1:00:28;6,03 Min/Km;
294;ita;DEL GIUDICE LUIGI;A.S.D. JOY OF RUNNING;SM55;53;1:00:41;6,04 Min/Km;
295;ita;MACCHIARULO ANGELO;A.S.D. FREE RUNNER;SM70;10;1:01:04;6,06 Min/Km;
296;ita;MANZO GAETANO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;54;1:01:06;6,07 Min/Km;
297;ita;LA MONICA ELISA;A.S.D. MARATHON CLUB STABIAE;SF65;1;1:01:10;6,07 Min/Km;
298;ita;CACCAVALE MARIA ANTONIETTA;ASD NOLA RUNNING;SF60;2;1:01:24;6,08 Min/Km;
299;ita;MAIORANO VINCENZO;NEAPOLIS MARATHON;SM45;39;1:01:24;6,08 Min/Km;
300;ita;ACCARDI GIOACCHINO;A.S.D. MARATHON CLUB STABIAE;SM55;55;1:01:42;6,10 Min/Km;
301;ita;DE VIVO PASQUALE;A.S.D. BOSCOREALE RUNNING;SM45;40;1:02:13;6,13 Min/Km;
302;ita;CAROTENUTO RAFFAELLA;A.S.D. BOSCOREALE RUNNING;SF45;6;1:02:13;6,13 Min/Km;
303;ita;BRUNO ANGELO;A.S.D. BOSCOREALE RUNNING;SM50;59;1:02:14;6,13 Min/Km;
304;ita;TAGLIAFIERRO GENNARO;A.S.D. JOY OF RUNNING;SM60;29;1:02:19;6,14 Min/Km;
305;ita;BELCUORE ANTONIO;A.S.D. JOY OF RUNNING;SM60;30;1:02:25;6,15 Min/Km;
306;ita;LETTIERI SAVERIO;A.S.D. JOY OF RUNNING;SM75;2;1:02:25;6,15 Min/Km;
307;ita;DE CICCO FIORELLA;AVELLINO RUNNER;SF50;10;1:02:36;6,16 Min/Km;
308;ita;RAIOLA CARMINE;A.S.D. ERCO SPORT;SM65;21;1:02:39;6,16 Min/Km;
309;ita;ELEFANTE DOMENICO;A.S.D. MARATHON CLUB STABIAE;SM65;22;1:03:10;6,19 Min/Km;
310;ita;RANIERI RAFFAELE;A.S.D. PODISTICA VESUVIANA;SM75;3;1:03:29;6,21 Min/Km;
311;ita;MANTOVANO FILOMENA;SARNO ATHLETICS ASD;SF50;11;1:03:50;6,23 Min/Km;
312;ita;BARBA MASSIMO;A.S.D. JOY OF RUNNING;SM55;56;1:04:20;6,26 Min/Km;
313;ita;PELUSO ARMANDO;A.S.D. BAIANO RUNNERS;SM80;1;1:04:26;6,27 Min/Km;
314;ita;DI SARNO SALVATORE;A.S.D. AMATORI MARATHON FRATTESE;SM60;31;1:04:32;6,27 Min/Km;
315;ita;PERNA VINCENZO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;32;1:05:18;6,32 Min/Km;
316;ita;INGLESE ROSSELLA;POD. BRIENZA 2000;SF50;12;1:05:24;6,32 Min/Km;
317;ita;LAMBERTI PASQUALE;A.S.D. FREE RUNNER;SM65;23;1:06:25;6,39 Min/Km;
318;ita;NOCERINO GINA;A.S.D. IL PARCO;SF50;13;1:06:40;6,40 Min/Km;
319;ita;D'ORSO MICHELE;A.S.D. NAPOLI NORD MARATHON;SM75;4;1:06:47;6,41 Min/Km;
320;ita;BENE ROSA;A.S.D. MARATHON CLUB STABIAE;SF45;7;1:06:58;6,42 Min/Km;
321;ita;ABAGNALE ANNA;A.S.D. MARATHON CLUB STABIAE;SF45;8;1:07:02;6,42 Min/Km;
322;ita;SCOGNAMIGLIO CIRO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM55;57;1:07:26;6,45 Min/Km;
323;ita;SALVI MICHELE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM70;11;1:07:34;6,45 Min/Km;
324;ita;BOTTA VALERIANO;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM60;33;1:07:34;6,45 Min/Km;
325;ita;BOCCIA DOMENICO;A.S.D. LE TARTARUGHE;SM50;60;1:07:54;6,47 Min/Km;
326;ita;PROFETA GAETANO;ASD NOLA RUNNING;SM50;61;1:08:10;6,49 Min/Km;
327;ita;STEFANELLI MASSIMILIANO;ASD NOLA RUNNING;SM45;41;1:09:08;6,55 Min/Km;
328;ita;SABATINO CIRO;A.S.D. ERCO SPORT;SM65;24;1:10:16;7,02 Min/Km;
329;ita;CASO RAFFAELE;A.S.D. ANTONIANA RUNNERS CLUB ATLETICA SCAFATI;SM50;62;1:11:49;7,11 Min/Km;
330;ita;MOSCA PASQUALE;A.S.D. MARATHON CLUB STABIAE;SM45;42;1:18:00;7,48 Min/Km;
331;ita;DI PALMA ANNA;A.S.D. MARATHON CLUB STABIAE;SF65;2;1:18:00;7,48 Min/Km;
332;ita;GRAZIUSO ANTONELLA;A.S.D. MARATHON CLUB STABIAE;SF65;3;1:23:33;8,21 Min/Km;
